_id,projeto_registro,projeto_titulo,data_inicio,data_fim,quant_coordenadores,coordenadores,nome_campus,desc_area_cnpq,palavras_chave,resumo,modalidade,quant_cursos_envolvidos,ids_cursos_envolvidos,nomes_cursos_envolvidos,situacao_projeto,linguagem,data_atualizacao
134,CUL-2021-11,"SARAU BIBLIÓS: 4ª edição do LIVRO DA VIDA: um papo sobre livros, autores e ideias!",2021-05-01,2021-05-01,1,ROSELAINE DE LIMA CORDEIRO,Erechim,LETRAS,Compartilhar leituras; Leitura; Livro,"O ""Livro da Vida: um papo sobre livros, autores e ideias"" é um desdobramento do Sarau Bibliós em tempos de pandemia.

Seu formato é on-line (live) e em cada encontro, geralmente, mensal uma obra é tomada como foco para discussão. Há, sempre, um convidado especial que escolhe, previamente, o livro a ser debatido.

Trata-se de um exercício de memória, pois o convidado/a falará sobre se havia livros em casa, em sua infância, ou se se dependia da escola, ou de bibliotecas;
Trata-se de um exercício de autoconhecimento, pois envolve uma reflexão sobre as razões de o ""livro da vida"" ser aquele e não outro;
Trata-se, a partir do ""portal"" aberto pelo ""livro da vida"", de uma conversa mais ampla sobre outros livros, autores e ideias;
Trata-se, também, de uma reflexão sobre o tempo presente, na medida em que se indaga sobre a atualidade da obra e do tema;
Trata-se de lançar um foco de luz sobre um livro específico, de importância fundamental para o convidado/a, e de expandi-lo em todas as direções.",EVENTO,0,,,PROJETO_FINALIZADO,,2023-11-24T17:37:14
135,CUL-2021-10,Arte Cidadã na UFFS,2021-04-23,2022-12-23,3,EVERTON GABRIEL BORTOLETTI; GISELE LOURO PERES; PATRICIA ROMAGNOLLI,Reitoria,ARTES,Arte; Cultura; Formação,"O Arte Cidadã nA UFFS tem como objetivo primeiro promover o desenvolvimento cultural e artístico da comunidade universitária da UFFS, ampliando o acesso às atividades artístico culturais, à fruição e ao alcance das reflexões sobre arte e cultura em seu potencial de transformação da sociedade. Além disso, tem como objetivos específicos: Ofertar os espaços para capacitação, fruição e formação de plateia por meio da disponibilização de atividades artístico culturais (online e presenciais) nos espaços da UFFS; Ampliar a oferta de atividades artístico-culturais nos campi da UFFS; Incentivar a valorização e o acesso às artes, considerando o patrimônio cultural, material e imaterial, latente na região de abrangência da UFFS; Estimular o surgimento e a consolidação de ações de arte e cultura na UFFS que envolvam servidores, discentes e a comunidade regional; Fomentar a criação de corpos artísticos institucionais; Potencializar parcerias entre a UFFS, o setor produtivo e as Secretarias Municipais de Cultura dos municípios onde estão instalados seus campi. Trata-se, portanto, de uma ação na modalidade projeto de cultura, operacionalizada por meio de um Termo de Cooperação Técnica, no qual resta estabelecido que a UFFS disponibilizará seus espaços, estrutura e, para algumas atividades, transportes e diárias. Já o Programa Arte Cidadã executará algumas atividades (próprias e outras demandas pela UFFS) nos espaços físicos da UFFS, tendo em vista, que o mesmo tem uma demanda de espaços físicos e estrutura para operacionalização de seu próprio cronograma. Nessa perspectiva, trará para dentro da UFFS sua expertise na área da arte, seus professores e colaboradores, por meio da realização de cursos, eventos, oficinas, workshops, masterclasses e espetáculos, online e presenciais, em diversas linguagens artístico-culturais, disponíveis a toda comunidade acadêmica de forma gratuita. Espera-se com a ação em tela ampliar o acesso da comunidade universitária da UFFS a ações de capacitação e formação em arte e Cultura. Para tal, serão ofertados a todos os campi, no formato online, por volta de uma ação mensal sendo: cursos, eventos, oficinas, rodas de conversa, workshops, masterclasses, espetáculos, entre outros. Ademais, ao longo do projeto almeja-se que os participantes das atividades desenvolvidas no âmbito dessa ação, possam envolver-se em outras ações (projetos, programas, eventos) de cultura institucionalizadas da UFFS, tendo como consequência, o aumento do número de ações de extensão cultural nos editais e demanda espontânea da PROEC e um acréscimo de 20% na emissão de certificados para atividades culturais. Além disso, pretende-se que o Arte Cidadã na UFFS motive a criação de (ao menos) um corpo artístico institucional.",PROJETO,0,,,PROJETO_FINALIZADO,Multilinguagem,2023-11-24T17:37:14
136,CUL-2021-9,Histórias além das Fronteiras: meio ambiente em foco,2021-04-08,2022-04-08,1,SAMIRA PERUCHI MORETTO,Chapecó,HISTÓRIA,História Ambiental; História Pública; Vídeos,"O projeto tem como finalidade produzir vídeos de divulgação científica abordando as
pesquisas desenvolvidas pelos membros do Fronteiras: Laboratório de História
Ambiental da UFFS. Atualmente, o laboratório conta, além das pesquisas
desenvolvidas pelos docentes, com trabalhos sendo desenvolvidos na iniciação
científica, trabalhos de conclusão de curso e dissertações de mestrado.",EVENTO,0,,,PROPOSTA_CANCELADA,Audiovisual,2023-11-24T17:37:14
137,CUL-2021-8,"Poesia, Resistência e Voz!",2021-07-01,2021-12-30,1,GENI VANDERLEIA MOURA DA COSTA,Cerro Largo,LETRAS,Cultura; literatura; Núcleo; Poesia,"O Projeto Poesia, Resistência e Voz!, pensado e estruturado para um período de seis meses, de julho de 2021 a dezembro de 2021, terá como público alvo a comunidade universitária e professores da rede pública estadual e municipal, mas acolherá, também, todos os interessados da região ampliando o espaço para apresentações de poesias de cunho autoral, incentivando talentos poéticos locais. 
Estão previstas as seguintes atividades: 
Encontros semanais entre orientadora, bolsista e voluntário a fim de orientações de estudos; planejamento dos encontros do “Núcleo Poético” e dos “Recitais de Poesias”; acompanhamento da divulgação, inscrições e avaliações do projeto; confecção/atualização de páginas do projeto (Instagram e/ou Facebook); seleções de poesias em língua portuguesa e em língua espanhola para serem publicadas nas referidas redes sociais.
Formação de um “Núcleo Poético” no Campus Cerro Largo. Motivados pela vontade de aproximar a poesia de nosso público-alvo pensou-se um núcleo permanente. O núcleo se reunirá, mensalmente (roda de conversa online) para dialogar sobre a poesia como gênero discursivo literário e, especialmente, como forma de explosão criativa. Desta forma, promover a aproximação da comunidade de diferentes estilos de poesias escritas e poetas contemporâneos(as), incluindo, além dos conhecidos ‘poemas’, a prosa poética da qual pode-se citar como exemplo os gêneros haikai e slam, que estão em um processo intenso de ascensão, devido aos movimentos sociais e suas lutas e que serão (devido, também, ao contexto em que estamos inseridos e a necessidade em falar e falar sobre), indubitavelmente, gêneros esses, que estarão muito presentes em nossas discussões e, mais do que isso, em nossas expressões. Como incentivo a oralidade, leitura, escrita e dramatização foram pensados, a cada dois meses, encontros em formato de “Recital de Poesias Contemporâneas” com e para o público participante, entendendo que a poesia potencializa o senso crítico através da arte.
",PROJETO,1,4802,LETRAS - PORTUGUÊS E ESPANHOL - NOTURNO [CERRO LARGO],PROJETO_FINALIZADO,Multilinguagem,2023-11-24T17:37:14
138,CUL-2021-7,[Sobre]Vivendo em Pandemia: uma conversa sobre resiliência,2021-04-14,2021-04-14,1,VANESSA FERREIRA DO LAGO,Reitoria,PSICOLOGIA,Bem-estar; Pandemia; Resiliência; Saúde mental,"O projeto ""[Sobre}Vivendo em Pandemia:uma conversa sobre resiliência"" tem como objetivo fornecer apoio a comunidade acadêmica por meio de uma conversa virtual a cerca de estratégias de resiliência e de enfrentamento. Para tal será realizada uma transmissão no canal do Youtube da Pró-Reitoria de Assuntos Estudantis no dia 14 de Abril das 17h às 18:30h na qual os Psicólogos da UFFS abordarão temas como resiliência, mudanças de rotina e de hábitos, estratégias de enfrentamento que podem ser usadas de forma proativa pela comunidade acadêmica para manutenção e fortalecimento da saúde mental em contextos de isolamento e pandemia. A participação da comunidade é livre, qualquer pessoa poderá conectar e acompanhar e participar do diálogo. O  evento será dividido em 2 partes. Na primeira três psicólogos realizam uma fala de cerca de 15 minutos cada sobre um conceito relacionado sobre o tema. Este apresentador pode levar um texto, poesia ou mesmo música. Após cada apresentação os demais colegas podem fazer contribuições sobre o tema ou mesmo apresentar algum relato de experiência. A segunda parte consistirá de perguntas e respostas. Os psicólogos receberão perguntas pelo chat e neste espaço farão a interação e elucidação de cada intervenção. Espera-se que este evento ajude na mobilização de recursos promissores de promoção de saúde mental dos participantes da comunidade acadêmica como habilidades de solução de problema e ajustes no estilo de vida.",EVENTO,0,,,PROJETO_FINALIZADO,Multilinguagem,2023-11-24T17:37:14
139,CUL-2021-6,Utopias Autoritárias: o ideário da violência na história do Brasil,2021-04-06,2022-04-05,2,CLAITON MARCIO DA SILVA; SAMIRA PERUCHI MORETTO,Chapecó,HISTÓRIA,Arte e Cultura; Autoritarismo; Movimentos Sociais,"Este projeto tem por objetivo oferecer formação e debate sobre os diferentes aspectos dos processos de ruptura democrática praticados no Brasil e, mais especificamente, na região Oeste de Santa Catarina. Em resumo, trata-se inicialmente de um diálogo com a história política sobre o pensamento autoritário, que aos poucos, se estende para os campos econômicos, social, cultural ou ambiental. Metodologicamente, este trabalho busca analisar informações provenientes de periódicos como jornais e boletins técnicos, assim como estatísticas e iconografia relacionada ao avanço do autoritarismo na região, discutindo academicamente; posteriormente, direcionaremos as informações coletadas para a produção de textos, poesias, monólogos, teatro, música, entre outras formas de expressão artística, envolvendo os participantes.",PROJETO,1,1720,HISTÓRIA - MATUTINO [CHAPECÓ],PROJETO_CERTIFICADO,Multilinguagem,2023-11-24T17:37:14
140,CUL-2021-5,Programa Fronteira em Casa,2021-03-25,2023-03-31,2,EVERTON GABRIEL BORTOLETTI; GISELE LOURO PERES,Reitoria,ARTES,Arte e Cultura; Bem-estar; Extensão universitária; Pandemia,"A pandemia da Covid-19 estabelecida a partir de dezembro de 2019, tem alterado a maneira como ocorrem as relações pessoais e as formas de trabalho. Assim, diante do atual panorama de quarentena, isolamento e distanciamento social, surge um movimento que estimula a criação de ações online, com o intuito de mitigar os impactos sob a saúde mental e abrandar a vida das pessoas durante esse período. Diante disso, foi estruturado o programa Fronteira em casa, que abarca duas ações articuladas: Projeto: Mostra de artes (Sobre) Viver em Pandemia e o Projeto: Mostra Fronteira em casa – Segunda Edição. Esse programa se traduz por congregar ações que tenham como fio condutor a possibilidade de serem desenvolvidas e difundidas no formato digital, por meio das redes sociais, blogs e hotsites, com o objetivo comum de proporcionar atividades agradáveis e profícuas, que sejam capazes de contribuir de forma positiva para a formação cidadã dos estudantes e o bem-estar comunidade universitária e sociedade em geral, durante e após o período de isolamento social. Como metodologia, utiliza-se a realização de atividades no formato de mostra, realizadas em etapas e difundida pelo meio online, por meio do uso da tecnologias das informação. Com relação aos resultados, esse programa espera mitigar os impactos sobre a saúde mental e abrandar a vida das pessoas, incentivar a criação, disseminação e a divulgação de novas ações de extensão e de cultura por meio, propiciar ações de formação, divulgar os artistas (grupos e solo) de todas as linguagens artístico culturais e extensionistas da comunidade universitária da UFFS. Por fim, almeja-se que as ações desenvolvidas no âmbito do Programa Fronteira em Casa, impactem um público espectador de aproximadamente 1.000 pessoas da comunidade universitária da UFFS, por ano de execução.",PROGRAMA,0,,,PROJETO_FINALIZADO,Multilinguagem,2023-11-24T17:37:14
141,CUL-2021-4,Mostra Virtual (Sobre)Vivendo em Pandemia,2021-03-19,2021-09-30,1,VANESSA FERREIRA DO LAGO,Reitoria,ARTES,Bem-estar pessoal; Mostra virtual; Valorização de talento artístico,"Este projeto visa um olhar diferenciado para o isolamento social e suspensão de atividades presenciais na pandemia, a partir do compartilhamento de produções artísticas da comunidade acadêmica dando seu próprio enfoque na sobrevivência neste período. Em alusão a um ano da suspensão das atividades presenciais, em 19/03/2021, será lançada a Mostra Virtual (Sobre)Vivendo em pandemia, promovendo também lazer, interação virtual da comunidade e bem-estar, além de valorizar talentos artísticos. ",PROJETO,0,,,PROJETO_FINALIZADO,Multilinguagem,2023-11-24T17:37:14
142,CUL-2021-3,CinePET,2021-03-08,2022-12-23,1,DIEGO DOS SANTOS,Laranjeiras do Sul,CIÊNCIAS,Cinema; Debate; Documentário; Filme,"Os filmes incentivam o debate (espontâneo e organizado) e são um bom ponto de partida para o intercâmbio de idéias e opiniões e para o desenvolvimento de habilidades analíticas, de escuta e compreensão. Assim, o projeto CinePET tem como finalidade proporcionar aos estudantes um espaço para assistir filmes e documentários  para debater, aprender e dar a opinião sobre diversos assuntos que envolvam políticas públicas, direitos sociais, participação social e vida política. O CinePET é um projeto de cultura do grupo PET Políticas Públicas e Agroecologia e usa a cinematografia como ferramenta de reflexão sobre temas do cotidiano. Neste momento de pandemia  que estamos passando o CinePET teve uma alteração na sua metodologia para que pudesse ser realizado online e têm sido realizado da seguinte maneira: a seleção dos filmes que serão indicados, elaboração de materiais para a divulgação nas redes sociais e divulgação do mesmo e o debate do filme escolhido no facebook por live ou em outra plataforma, sendo necessário realizar a inscrição.",PROJETO,0,,,PROJETO_EXECUCAO,,2023-11-24T17:37:14
143,CUL-2021-2,Mulhere-se,2021-03-05,2021-03-24,1,CASSIANI GOTAMA TASCA,Realeza,ARTES,Amor próprio; Arte; Dia internacional da mulher; Feminismo; Violência doméstica,"Trata-se de um evento alusivo ao Dia Internacional da Mulher, a ser realizado no formato remoto, por meio de três rodas de conversa on line (live) no decorrer do mês de Março de 2021, via plataforma cisco webex, transmitido via canal do youtube (Practice/UFFS). Participarão do evento profissionais de áreas distintas, atuantes nas seguintes temáticas: violência doméstica e saúde mental, fotografia como ferramenta de resgate do amor próprio e inclusão social da mulher e feminismo como temática de pesquisa, arte e cultura no meio acadêmico.",EVENTO,2,3803; 3410,LETRAS - PORTUGUÊS E ESPANHOL - NOTURNO [REALEZA]; NUTRIÇÃO - INTEGRAL [REALEZA],PROJETO_FINALIZADO,Multilinguagem,2023-11-24T17:37:14
144,CUL-2021-1,I TORNEIO VIRTUAL DE XADREZ DA UFFS,2021-03-08,2021-04-12,1,CRISTIANO MACIEL,Reitoria,EDUCAÇÃO FÍSICA,Esporte e Lazer; Interação Virtual; Xadrez,"Realização do I Torneio Virtual de Xadrez da UFFS, a partir da plataforma lichess.org, com objetivo de promover torneio intercampi de xadrez virtual, proporcionando lazer, incentivando o esporte e a interação de estudantes dos diferentes campi da UFFS.",EVENTO,0,,,PROJETO_FINALIZADO,,2023-11-24T17:37:14
145,CUL-2020-22,Cursos de Férias,2021-01-26,2021-01-28,1,CRISTIAN RICARDO DE OLIVEIRA CASTRO PAZINI,Laranjeiras do Sul,ARTES,handebol; Karatê; Teatro,"Trata-se de reoferta do Evento, pois este já vem sendo realizado desde 2017, sempre em parceria com o professor Márcio Martins – Professor de Educação Física do IFMT Rondonópolis, que é natural de Laranjeiras do Sul-PR e se dispõe a estar contribuindo com a região, compartilhando um pouco de seus conhecimentos nas áreas de Karatê; Handebol e Teatro. O evento ficou conhecido e é divulgado como cursos de férias, pois são ofertados sempre no período de férias dos acadêmicos, nos meses de janeiro e fevereiro, no entanto, são abertos à comunidade. Desde a primeira edição, os cursos foram elogiados e bem recebidos, por isso a reoferta nos anos seguintes. Esta nova oferta, devido à Pandemia de Covid-19, será de forma remota e necessitará de algumas modificações, tendo em vista que não poderá ser presencial. O evento contará com minicursos de Teatro, karatê e handebol. Será realizado de 26 a 28 de janeiro de 2021.
 ",EVENTO,7,2503; 2202; 2601; 2714; 2713; 2531; 2703,AGRONOMIA - INTEGRAL [LARANJEIRAS DO SUL]; CIÊNCIAS BIOLÓGICAS - INTEGRAL [LARANJEIRAS DO SUL]; CIÊNCIAS ECONÔMICAS - NOTURNO [LARANJEIRAS DO SUL]; CIÊNCIAS SOCIAIS - NOTURNO [LARANJEIRAS DO SUL]; CIÊNCIAS SOCIAIS - NOTURNO [LARANJEIRAS DO SUL]; INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA - NOTURNO [LARANJEIRAS DO SUL]; PEDAGOGIA - NOTURNO [LARANJEIRAS DO SUL],PROJETO_FINALIZADO,Multilinguagem,2023-11-24T17:37:14
146,CUL-2020-21,PROJETO UNIVERSITAS,2021-03-31,2024-12-31,1,LOUISE DE LIRA ROEDEL BOTELHO,Cerro Largo,ADMINISTRAÇÃO,desenvolvimento; incubadoras; parcerias; redes; Universidade,"A promoção da competitividade e do desenvolvimento econômico de um país vêm sendo pautada pela criação de organizações cada vez mais inovadoras, além da criação de ambientes propícios para o desenvolvimento do empreendedorismo inovador. Neste contexto os ecossistemas de inovação são ambientes capazes de promover o compartilhamento e a transferência de conhecimento favoráveis ao desenvolvimento do processo de inovação, de modo a permitir a sinergia entre as Instituições de Ciência e Tecnologia (ICT), o meio empresarial e o poder público, que compõem a chamada “hélice sextupla” da inovação. Estudos atuais apontam a importância de outros atores na produção de inovações: como a sociedade civil, usuária da inovação, e direcionadora de projetos inovadores. Com a finalidade de compreender o papel das universidades no desenvolvimento do empreendedorismo inovador, o  Projeto Universitas tem como objetivo geral, conhecer as boas práticas de inovação em gestão, ensino, pesquisa, extensão e internacionalização, na atuação das incubadoras universitárias. Esse objetivo será obtido pela realização de documentários que mostram a atuação das incubadoras universitárias sob o aspecto dos diferentes atores. Para tanto, será utilizada metodologia com abordagem qualitativa e interpretativista, como forma de registrar as experiências das universidades e ICTs em inovação sob o foco da atuação das incubadoras. Espera-se alcançar a construção, a consolidação e a disseminação de  conhecimentos sobre o funcionamento das ICTs, promover trocas de experiências e unificar as boas práticas de inovação já conhecidas, para abreviar a curva de aprendizagem no funcionamento de incubadoras, para contribuir de forma significativa para o desenvolvimento da sociedade.",PROJETO,1,4601,ADMINISTRAÇÃO - MATUTINO [CERRO LARGO],PROJETO_CANCELADO,Audiovisual,2023-11-24T17:37:14
147,CUL-2020-20,Sobre Encontros e Trocas: Dialogando com os Povos Originários,2020-11-06,2020-11-06,1,GENI VANDERLEIA MOURA DA COSTA,Cerro Largo,EDUCAÇÃO,Diálogo intercultural; Diversidade cultural; Povos indígenas; Relações étnico-raciais,"A ação aqui proposta refere-se a uma roda de conversa com lideranças indígenas, que debaterão sobre relações étnico-raciais, buscando estimular práticas e atitudes que combatam o preconceito e visibilizem os povos indígenas nos espaços públicos e institucionais. Intitulada ""Sobre Encontros e Trocas: Dialogando com os Povos Originários"", a atividade terá início às 19h e o término está previsto para as 22h do dia 06 de novembro de 2020 e as inscrições se darão de 03 a 06 de novembro, via formulário google. Esse evento justifica-se na necessidade de trazer visibilidade para as culturas dos povos indígenas, buscando, através do diálogo, romper barreiras existentes e estabelecer uma relação intercultural pautada no respeito e na valorização da diversidade. Desse modo, busca-se construir um espaço de escuta (e, portanto, reflexão), uma vez que é esse um modo coerente de desconstruir estereótipos e visões ultrapassadas sobre esses povos e espera-se que o evento contribua no sentido de ampliar visões de mundo, buscando o respeito e  a valorização entre diferentes (mas igualmente importantes) culturas.",EVENTO,0,,,PROJETO_FINALIZADO,Multilinguagem,2023-11-24T17:37:14
148,CUL-2020-19,Programa de Produção cultural Joaninha ou o que é,2020-10-25,2021-10-25,1,CASSIANI GOTAMA TASCA,Realeza,ARTES,Arte; Cinema; Cultura; Literatura; Teatro,"O Programa de Produção Cultural JOANINHA OU O QUE É tem caráter multicultural e pretende auxiliar no planejamento e na execução das atividades culturais do Campus UFFS Realeza.  As atividades que serão desenvolvidas têm o intuito de  proporcionar diversas possibilidades de reflexão a partir de diferentes linguagens como, por exemplo, poesia, narrativa, teatro e cinema. O presente programa conta com os seguintes projetos de extensão e cultura: Charlas de Cine, Grupo de teatro La broma, e Um professor lê: diálogos virtuais de literatura.  ",PROGRAMA,1,3803,LETRAS - PORTUGUÊS E ESPANHOL - NOTURNO [REALEZA],PROJETO_CANCELADO,Multilinguagem,2023-11-24T17:37:14
149,CUL-2020-18,I Semana Nacional do Livro e da Biblioteca: desenvolver competências e expandir horizontes,2020-10-26,2020-10-30,1,SUELEN SPINDOLA BILHAR,Laranjeiras do Sul,CIÊNCIA DA INFORMAÇÃO,ABNT; Bases de dados; Bibliotecas,"Realização da I Semana Nacional do Livro e da Biblioteca do campus Laranjeiras do Sul, entre os dias 26 e 30 de outubro de 2020. O evento será realizado via Webex e contará com a oferta de capacitações ao longo da semana.",EVENTO,0,,,PROPOSTA_CANCELADA,Multilinguagem,2023-11-24T17:37:14
150,CUL-2020-17,Clube da Leitura do Campus Passo Fundo da UFFS – 2ª edição,2020-10-01,2021-12-15,1,REGINA INES KUNZ,Passo Fundo,LETRAS,cultura; empatia; literatura,"A 2ª edição do clube de leitura terá como objetivo a integração e desenvolvimento pessoal dos colaboradores, possibilitado por um ambiente receptivo para debates de obras literárias, no intuito de despertar uma visão mais crítica e politizada da sociedade contemporânea. O grupo realizará encontros
mensais, prioritariamente de modo remoto, mediante leitura prévia do título a ser debatido, com duração de aproximadamente 4 horas, nos quais serão relatadas as interpretações dos participantes. O principal objetivo deste projeto é estimular o hábito da leitura extracurricular, voltada à temas de
relevância e impacto social, os quais configuram um ambiente notoriamente diverso e muitas vezes mutável.",PROJETO,0,,,PROJETO_FINALIZADO,,2023-11-24T17:37:14
151,CUL-2020-16,Live cultural - Histórias para criar coragem – Cia Contacausos,2020-09-23,2020-10-08,1,AGNES DE FATIMA PEREIRA CRUVINEL,Chapecó,ARTES,Arte; Comunicação em Saúde; Narrativa,"A proposta do evento cultural será a apresentação da Cia Contacausos, com a artista contadora de histórias Josiane Geroldi na apresentação denominada ""Histórias para criar coragem"". O evento será mediado pelo Laboratório de Comunicação e Humanidades em Saúde, o qual possui o objetivo de provocar a sensibilidade dos alunos e dessa forma despertar um sentido mais humano para a prática da medicina. Nesse sentido, o evento no dia 25.09.2020 terá duração de 3 horas, as quais serão constituídas por uma prática de narração de histórias como método para despertar a empatia e a escuta dos estudantes. O evento será realizado através de reunião online via Plataforma Google Meet, no dia 25 de setembro de 2020, com horário de início às 19:30h. Conforme a temática, o evento está direcionado para acadêmicos de curso superior, profissionais de saúde e comunidade em geral. O número de vagas é ilimitado e conta com uma carga horária de 3 horas. 
A equipe executora do projeto será composta pelos membros constituintes da LABCS  e uma docente coordenadora do evento e da atividade proposta.
Em virtude da situação de pandemia em que vivenciamos na atualidade, as reuniões da equipe organizadora ocorrerão via skype. As atividades realizadas serão realizadas de forma remota por meio das plataformas digitais (YouTube e Webex). A equipe convidada será a Companhia de Teatro Contacausos, através da apresentação “Histórias para criar coragem”. Embora o evento se constitua de lives e por vezes esse tipo de plataforma ofereça complicações, as vagas serão ilimitadas e o público-alvo desta atividade serão acadêmicos do curso de medicina, demais acadêmicos da Universidade Federal da Fronteira Sul e a comunidade em geral que tenham interesse na temática abordada. Ao final da live os alunos que participarem e tiverem interesse na certificação deverão encaminhar um e-mail (que será disponibilizado no transcorrer de cada evento) respondendo a um questionário avaliativo. Isso possibilitará aos acadêmicos o cumprimento das horas complementares de cultura para validação na universidade.

",EVENTO,1,1411,MEDICINA - INTEGRAL [CHAPECÓ],PROJETO_EXECUCAO,Artes cênicas,2023-11-24T17:37:14
152,CUL-2020-15,"Cinepsique: Imagens, espelhos e reflexões",2020-09-19,2020-12-19,1,VANDERLEIA LAODETE PULGA,Passo Fundo,ARTES,arte; cinema; psicologia; psiquiatria; saúde mental,"O presente projeto busca o uso do potencial de representação da arte para explorar as profundezas da mente e da subjetividade das pessoas. A partir das linguagens da arte, em especial, do cinema, onde temos um meio conciso e acessível, com grande variedade de temas retratados nas mais diversas formas, faremos debates temáticos relativos à saúde mental. Nesse projeto cultural, através da ação integrada com a  Liga de Saúde Mental (LISAM) – HCPF pretende -se oferecer a análise de produções cinematográficas como complemento ao ensino de transtornos psiquiátricos e questões relacionadas à saúde mental. Através de diferentes ângulos, filtros, ópticas e luzes,  junto com a LISAM apresentamos o projeto “Cinepsique: Imagens, espelhos e reflexões” como recurso de ensino e formação cultural adicional às atividades regulares, que além de contemplar os ligantes, se estende a toda comunidade interessada. Serão projetados filmes cuja temática demonstre relevância para os objetivos propostos, com a participação de convidados reconhecidos no âmbito profissional, que contribuirão relacionando seus conhecimentos e experiências ao tema abordado. As propostas de estudo serão direcionadas a explorar o conteúdo apresentado em diversos aspectos, instigando cada participante a refletir sobre sua subjetividade, e como ela afeta sua interpretação dos casos apresentados em relação ao conceito de normalidade.",PROJETO,1,6400,MEDICINA - INTEGRAL [PASSO FUNDO],PROJETO_FINALIZADO,Audiovisual,2023-11-24T17:37:14
153,CUL-2020-14,CinePET,2020-09-08,2020-12-12,1,DIEGO DOS SANTOS,Laranjeiras do Sul,ARTES,Cinema; Debate; Documentário; Filme,"Os filmes incentivam o debate (espontâneo e organizado) e são um bom ponto de partida para o intercâmbio de idéias e opiniões e para o desenvolvimento de habilidades analíticas, de escuta e compreensão. Assim, o projeto CinePET tem como finalidade proporcionar aos estudantes um espaço para assistir filmes e documentários  para debater, aprender e dar a opinião sobre diversos assuntos que envolvam políticas públicas, direitos sociais, participação social e vida política. O CinePET é um projeto de cultura do grupo PET Políticas Públicas e Agroecologia e usa a cinematografia como ferramenta de reflexão sobre temas do cotidiano. Neste momento de pandemia  que estamos passando o CinePET teve uma alteração na sua metodologia para que pudesse ser realizado online e têm sido realizado da seguinte maneira: a seleção dos filmes que serão indicados, elaboração de materiais para a divulgação nas redes sociais e divulgação do mesmo e o debate do filme escolhido no facebook por live ou em outra plataforma, sendo necessário realizar a inscrição.",PROJETO,0,,,PROJETO_EXECUCAO,Audiovisual,2023-11-24T17:37:14
154,CUL-2020-13,CUL-2019-0043,2020-09-01,2020-12-31,1,CRISTIAN RICARDO DE OLIVEIRA CASTRO PAZINI,Laranjeiras do Sul,LINGUÍSTICA,chimarrão; comunidade acadêmica; Resgate,"As pressões do dia a dia acabam tornando as tarefas mais árduas, reduzindo a convivência com   amigos e colegas, e dificultando a possibilidade de se estabelecer novas amizades. Percebendo isso, alguns acadêmicos da UFFS, campus Laranjeiras do Sul, sentiram a necessidade de promover encontros mensais, de modo a ampliar o convívio e cultivar algumas tradições.
Desta forma, este projeto, inicialmente, visava promover encontros/rodas de mate, música e dança, de modo a resgatar as raízes regionais e integrar a comunidade acadêmica e regional. Porém, com a pandemia, esses encontros presenciais não serão possíveis. A forma que encontrou-se foi realizar uma live por mês, com um número reduzido de participantes e artistas da região de forma a continuar o resgate das raízes regionais e integração da comunidade acadêmica e regional
",PROJETO,2,2503; 2601,AGRONOMIA - INTEGRAL [LARANJEIRAS DO SUL]; CIÊNCIAS ECONÔMICAS - NOTURNO [LARANJEIRAS DO SUL],AGUARDA_PUBLICACAO,Multilinguagem,2023-11-24T17:37:14
155,CUL-2020-12,CUL-2019-0034,2020-09-01,2020-12-31,1,MARCELA ALVARES MACIEL,Erechim,ARQUITETURA E URBANISMO,Arte Sonora; Lei Aldir Blanc; Musicoterapia,"A partir de uma apropriação prática do conceito de paisagem sonora, no presente trabalho propõe-se a desenvolver arranjos culturais no campus Erechim denominados Fronteiras Sonoras. Os arranjos culturais desenvolvidos pelo coletivo Sinfonia na Cidade envolverão processos de co-criação entre os discentes e divulgação no formato de mostras e oficinas. Utilizando técnicas de arte sonora como campo expandido, as propostas ações culturais no campus Erechim pretendem a promoção de um espaço coletivo de experiências sonoras, como estratégia inovadora para a transformação social.",PROGRAMA,2,5610; 5712,ARQUITETURA E URBANISMO - INTEGRAL [ERECHIM]; GEOGRAFIA - NOTURNO [ERECHIM],PROJETO_FINALIZADO,,2023-11-24T17:37:14
156,CUL-2020-11,Projeto Live cultural - O Impacto da arte na relação médico-paciente: uma parceria entre LABCS e LAAF ,2020-08-27,2020-09-06,1,AGNES DE FATIMA PEREIRA CRUVINEL,Chapecó,ARTES,arte; comunicação em saúde; medicina,"O evento baseia-se na integração de dois projetos de extensão, a Liga Acadêmica de Anatofisiologia e o Laboratório de Comunicação em Saúde, com o intuito de proporcionar os alunos um olhar transversal da medicina e arte em sincronia a partir de um evento cultural . Assim, em três horas, serão abordadas as forma como a pintura, fotografia e música proporcionam a prática de uma medicina humanizada e pautada na relação médico-paciente. ",EVENTO,1,1411,MEDICINA - INTEGRAL [CHAPECÓ],PROJETO_EXECUCAO,Audiovisual,2023-11-24T17:37:14
