﻿_id,nome_discente,ano_ingresso,semestre_ingresso,tipo_discente,situacao_discente,nome_campus,cod_curso,nome_curso,data_atualizacao
4140,GABRIELE MARINA BERTOLASSI,2019,2,Aluno Regular,CONCLUINTE,Erechim,ESP087,"Especialização em Gestão Escolar: Coordenação, Direção e Supervisão Escolar",2023-12-21T09:29:03
4141,JANETE ARAUJO,2019,2,Aluno Regular,CANCELADA,Erechim,ESP087,"Especialização em Gestão Escolar: Coordenação, Direção e Supervisão Escolar",2023-12-21T09:29:03
4142,JULIANA FORNECH MINELLA,2019,2,Aluno Regular,CONCLUINTE,Erechim,ESP087,"Especialização em Gestão Escolar: Coordenação, Direção e Supervisão Escolar",2023-12-21T09:29:03
4143,LORENI FÁTIMA SOARES,2019,2,Aluno Regular,DESISTENTE,Erechim,ESP087,"Especialização em Gestão Escolar: Coordenação, Direção e Supervisão Escolar",2023-12-21T09:29:03
4144,LUCIANA RITA BELLINCANTA SALVI,2019,2,Aluno Regular,CONCLUINTE,Erechim,ESP087,"Especialização em Gestão Escolar: Coordenação, Direção e Supervisão Escolar",2023-12-21T09:29:03
4145,LUCIANE MANTO,2019,2,Aluno Regular,CONCLUINTE,Erechim,ESP087,"Especialização em Gestão Escolar: Coordenação, Direção e Supervisão Escolar",2023-12-21T09:29:03
4146,MAIARA SCHWANKE,2019,2,Aluno Regular,DESISTENTE,Erechim,ESP087,"Especialização em Gestão Escolar: Coordenação, Direção e Supervisão Escolar",2023-12-21T09:29:03
4147,MARIA CECÍLIA BRESSIAN MACHADO,2019,2,Aluno Regular,CANCELADA,Erechim,ESP087,"Especialização em Gestão Escolar: Coordenação, Direção e Supervisão Escolar",2023-12-21T09:29:03
4148,MARIBEL HAAS DE TOLEDO,2019,2,Aluno Regular,CANCELADA,Erechim,ESP087,"Especialização em Gestão Escolar: Coordenação, Direção e Supervisão Escolar",2023-12-21T09:29:03
4149,MICHELE VARGAS BUENO,2019,2,Aluno Regular,DESISTENTE,Erechim,ESP087,"Especialização em Gestão Escolar: Coordenação, Direção e Supervisão Escolar",2023-12-21T09:29:03
4150,MORGANE CARRARO,2019,2,Aluno Regular,CONCLUINTE,Erechim,ESP087,"Especialização em Gestão Escolar: Coordenação, Direção e Supervisão Escolar",2023-12-21T09:29:03
4151,NICOLAS ALBRECHT OPITZ,2019,2,Aluno Regular,CONCLUINTE,Erechim,ESP087,"Especialização em Gestão Escolar: Coordenação, Direção e Supervisão Escolar",2023-12-21T09:29:03
4152,NYCOLLAS STEFANELLO VIANNA,2019,2,Aluno Regular,DESISTENTE,Erechim,ESP087,"Especialização em Gestão Escolar: Coordenação, Direção e Supervisão Escolar",2023-12-21T09:29:03
4153,PATRICIA DO AMARAL GUERREIRO PINHEIRO,2019,2,Aluno Regular,DESISTENTE,Erechim,ESP087,"Especialização em Gestão Escolar: Coordenação, Direção e Supervisão Escolar",2023-12-21T09:29:03
4154,PATRÍCIA MARTINS DE ARAUJO,2019,2,Aluno Regular,DESISTENTE,Erechim,ESP087,"Especialização em Gestão Escolar: Coordenação, Direção e Supervisão Escolar",2023-12-21T09:29:03
4155,PAULO ALBERTO DUARTE JÚNIOR,2019,2,Aluno Regular,DESISTENTE,Erechim,ESP087,"Especialização em Gestão Escolar: Coordenação, Direção e Supervisão Escolar",2023-12-21T09:29:03
4156,PRISCILA ARCEGO,2019,2,Aluno Regular,CONCLUINTE,Erechim,ESP087,"Especialização em Gestão Escolar: Coordenação, Direção e Supervisão Escolar",2023-12-21T09:29:03
4157,RÔMULO MENEGAS,2019,2,Aluno Regular,CONCLUINTE,Erechim,ESP087,"Especialização em Gestão Escolar: Coordenação, Direção e Supervisão Escolar",2023-12-21T09:29:03
4158,ROSELI MARISA ASCHIDAMINI,2019,2,Aluno Regular,CONCLUINTE,Erechim,ESP087,"Especialização em Gestão Escolar: Coordenação, Direção e Supervisão Escolar",2023-12-21T09:29:03
4159,ROSICLER FRANÇA,2019,2,Aluno Regular,CONCLUINTE,Erechim,ESP087,"Especialização em Gestão Escolar: Coordenação, Direção e Supervisão Escolar",2023-12-21T09:29:03
4160,ROSICLER LURDES CHIAPETTI DENDENA,2019,2,Aluno Regular,CONCLUINTE,Erechim,ESP087,"Especialização em Gestão Escolar: Coordenação, Direção e Supervisão Escolar",2023-12-21T09:29:03
4161,SALETE TALÉIA CORDONE,2019,2,Aluno Regular,DESISTENTE,Erechim,ESP087,"Especialização em Gestão Escolar: Coordenação, Direção e Supervisão Escolar",2023-12-21T09:29:03
4162,SHEILA MILENA LUCKMANN ZAHLER,2019,2,Aluno Regular,CONCLUINTE,Erechim,ESP087,"Especialização em Gestão Escolar: Coordenação, Direção e Supervisão Escolar",2023-12-21T09:29:03
4163,SILMARA SAVOLDI PASTORE,2019,2,Aluno Regular,CONCLUINTE,Erechim,ESP087,"Especialização em Gestão Escolar: Coordenação, Direção e Supervisão Escolar",2023-12-21T09:29:03
4164,SIMONE VENTURIN,2019,2,Aluno Regular,CONCLUINTE,Erechim,ESP087,"Especialização em Gestão Escolar: Coordenação, Direção e Supervisão Escolar",2023-12-21T09:29:03
4165,SUELEN RADAELI,2019,2,Aluno Regular,CONCLUINTE,Erechim,ESP087,"Especialização em Gestão Escolar: Coordenação, Direção e Supervisão Escolar",2023-12-21T09:29:03
4166,VIVIANI MARIA BIEZUS,2019,2,Aluno Regular,CONCLUINTE,Erechim,ESP087,"Especialização em Gestão Escolar: Coordenação, Direção e Supervisão Escolar",2023-12-21T09:29:03
4167,ANA PAULA VANIN,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
4168,BRUNO MARANGONI,2019,2,Aluno em Disciplina Isolada,CONCLUINTE,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
4169,CIBELE ALICE DE COSTA,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
4170,DANIELI BRANDLER,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
4171,EREXAUÁ MICHALSKI DE ALMEIDA,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
4172,ADEMIR LUIZ BAZZOTTI,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4173,ALÍSSIA BARBERINI,2019,2,Aluno Regular,CONCLUINTE,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4174,ANDREIA PAULA FRANCESCHI MACHADO,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4175,ANDREIA TEREZINHA KAMINSCKI PAIDA,2019,2,Aluno Regular,CONCLUINTE,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4176,ANELISE MARA JUNG,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4177,ARIELI BAÚ POLTRONIERI,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4178,BRUNA SABARANSKI BORDIGNON,2019,2,Aluno Regular,CANCELADA,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4179,CLEUSA FALCÃO,2019,2,Aluno Regular,CANCELADA,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4180,DANIELA PAULA BALBINOT,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4181,DAYANA DEBORA KIERNIEFF PEREIRA MARCA,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4182,ELISANDRA MARLI SZADY HAIDUKI,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4183,EMANUELE ARIANE KREPS,2019,2,Aluno Regular,CONCLUINTE,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4184,EMANUELLY WOUTERS SILVA,2019,2,Aluno Regular,CONCLUINTE,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4185,FABIANE TURELLA PEDROZO TOMASSINI,2019,2,Aluno Regular,CONCLUINTE,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4186,FÁBIO JUNIOR VAZ PALIANO,2019,2,Aluno Regular,CONCLUINTE,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4187,FRANCIELI SELL,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4188,INDIANA PICOLO VIAL,2019,2,Aluno Regular,CONCLUINTE,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4189,ISRAEL FERRAZ DA ROSA,2019,2,Aluno Regular,CONCLUINTE,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4190,JANAINA HOFFMANN,2019,2,Aluno Regular,CONCLUINTE,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4191,JAQUELINE HOSCHARUCK,2019,2,Aluno Regular,CONCLUINTE,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4192,JONAS ANTÔNIO BERTOLASSI,2019,2,Aluno Regular,CONCLUINTE,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4193,JUCIELA MOTERLE,2019,2,Aluno Regular,CONCLUINTE,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4194,JULIANE BONEZ,2019,2,Aluno Regular,CONCLUINTE,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4195,KARINE APARECIDA RIBEIRO DOS SANTOS,2019,2,Aluno Regular,CONCLUINTE,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4196,LEDA HANEL LANG,2019,2,Aluno Regular,CONCLUINTE,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4197,NAGIBA ALOANA THEODORO,2019,2,Aluno Regular,CONCLUINTE,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4198,NEIVA MARIA BUCHKOSKI,2019,2,Aluno Regular,CONCLUINTE,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4199,PATRICIA SCATOLIN,2019,2,Aluno Regular,CONCLUINTE,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4200,RAFAEL PEDOTT,2019,2,Aluno Regular,CONCLUINTE,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4201,RÚBIA SAMANTA DA SILVA,2019,2,Aluno Regular,CONCLUINTE,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4202,SHEILA MARQUES DUARTE BASSOLI,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4203,TAÍSE SAMARA DARIVA,2019,2,Aluno Regular,DESISTENTE,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4204,WILLIAN JOSÉ SILVA DA COSTA,2019,2,Aluno Regular,CONCLUINTE,Erechim,MPE001,Mestrado em Educação,2023-12-21T09:29:03
4205,ALINE MARCON DA SILVA,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4206,ANA CLÁUDIA ROCKEMBACK,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4207,ANA LUIZA ROSO DOS SANTOS,2019,2,Aluno Regular,CONCLUINTE,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4208,ANA PAULA MACHADO,2019,2,Aluno Regular,CONCLUINTE,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4209,ANA PAULA MODESTO,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4210,ANDREIA PAULA FRANCESCHI MACHADO,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4211,ANDRESSA FÁTIMA DE PAULA,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4212,ÂNGELA DALTOÉ TREGNAGO,2019,2,Aluno Regular,CONCLUINTE,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4213,BRUNA NITIELE DA SILVA ANACLETO,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4214,BRUNA OLIVEIRA BRUM,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4215,BRUNO MARANGONI,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4216,CHIRLEY FÁTIMA RIGON,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4217,CRISTIANA PAULA GIROTTO,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4218,CRISTIANE FERNANDA ULKOSKI,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4219,DALANA CLÉRIS MIERWINSKI,2019,2,Aluno Regular,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4220,DANIELA GHISLENI FIGUEIREDO,2019,2,Aluno Regular,CONCLUINTE,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4221,DANIELA VARGAS KUMMER,2019,2,Aluno Regular,CONCLUINTE,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4222,DANIELE GASPERINI,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4223,DENISE WENTZ FORTE,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4224,DIONISIO FELIPE HATZENBERGER,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4225,ÉCLESAN ANA PALHÃO,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4226,ELISETE RACHELLE DE GOES,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4227,FABRÍCIO CAMARGO,2019,2,Aluno Regular,CONCLUINTE,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4228,FRANCIELE ZALESKI,2019,2,Aluno Regular,CONCLUINTE,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4229,FULVIO MARCELO POPIOLSKI,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4230,GRACIELE GASPERINI,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4231,GRAZIELA ARRUDA,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4232,IVANOR OLIVIECKI,2019,2,Aluno Regular,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4233,JOÃO PIETRO MEILI BRIDI,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4234,JONNY ALEX GUIMARÃES,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4235,JORDANA ZAWIERUCKA BRESSAN,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4236,JÚLIA CAROLINA VIZZOTTO DE CONTO,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4237,JULIANA MARIA ACCORSI LEMOS,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4238,JULIANO DOS SANTOS,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4239,KARINE KOSTUCZENKO,2019,2,Aluno Regular,CONCLUINTE,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4240,LAÍSSA FRANÇA BARBIERI,2019,2,Aluno Regular,CONCLUINTE,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4241,LAUREN HANEL LANG TABOLKA,2019,2,Aluno Regular,CONCLUINTE,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4242,LUANA CRISTINE CAVRUCOV,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4243,LUCAS SERAFINI,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4244,MÁRCIO ROGÉRIO SILVA CARVALHO,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4245,MARILENE SCARIOT DE MATOS,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4246,MARILIA ADÍ SCOLARI PILOTTO,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4247,MARINA TEIXEIRA MONTEIRO,2019,2,Aluno Regular,CONCLUINTE,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4248,MARLEI ANGELA RIBEIRO DOS SANTOS,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4249,MARLI KLUMB,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4250,MÔNICA MARTINS DE ARAUJO,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4251,NAILIDE RODRIGUES KELIN,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4252,NAYARA LETÍCIA SARTORI DA SILVA,2019,2,Aluno Regular,CONCLUINTE,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4253,PALOMA VIEIRA REIS,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4254,PÂMELA BACCON,2019,2,Aluno Regular,CONCLUINTE,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4255,PATRÍCIA TASSI,2019,2,Aluno Regular,CONCLUINTE,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4256,PATRYCIA SBEGHEN ZANATTA,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4257,RAQUEL KOLBERG,2019,2,Aluno Regular,CONCLUINTE,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4258,RICARDO DO CARMO,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4259,RODRIGO JOSÉ MULLER,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4260,ROSE CÁTIA TONAK ALVES DA SILVA,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4261,ROZELI TEREZINHA DA SILVA,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4262,SANDRA BETIATTO,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4263,SILIANE MICHELON,2019,2,Aluno Regular,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4264,SILVANA PIRES DE MATOS,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4265,TAIANA REGINA BONEZ,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4266,TANIA MARISA SCHAPLA,2019,2,Aluno Regular,CONCLUINTE,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4267,TANISE FITARELLI PANDOLFI FRIDRICH,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4268,VANDELEIA FAVARON,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4269,VITOR HUGO ZANARDO,2019,2,Aluno em Disciplina Isolada,CANCELADA,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4270,WAGNER ROLF BENCKE,2019,2,Aluno Regular,CONCLUINTE,Erechim,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2023-12-21T09:29:03
4271,ADILSON LEMOS REZENDE,2019,1,Aluno Regular,CONCLUINTE,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
4272,ALESSANDRO KONZEN,2019,1,Aluno Regular,CONCLUINTE,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
4273,ALESSANDRO ULRICH,2019,1,Aluno Regular,CONCLUINTE,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
4274,ALINE FRUMI CAMARGO,2019,1,Aluno Regular,CONCLUINTE,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
4275,BRUNO MARANGONI,2019,1,Aluno em Disciplina Isolada,CANCELADA,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
4276,CAROLINE GARCIA SAMOJEDEN,2019,1,Aluno Regular,CONCLUINTE,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
4277,CHEILA FÁTIMA LORENZON,2019,1,Aluno Regular,CONCLUINTE,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
4278,DANIELA CÂNDIDO,2019,1,Aluno Regular,CONCLUINTE,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
4279,DÊNIS SILVANO DOMINGUES,2019,1,Aluno Regular,CONCLUINTE,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
4280,DIEGO TESSARO,2019,1,Aluno Regular,CONCLUINTE,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
4281,EREXAUÁ MICHALSKI DE ALMEIDA,2019,1,Aluno em Disciplina Isolada,CANCELADA,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
4282,FELIPE ANDRÉ PAVAN,2019,1,Aluno Regular,CONCLUINTE,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
4283,FRANCINE CALDART,2019,1,Aluno Regular,DESISTENTE,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
4284,GUTIERES CAMATTA BARBINO,2019,1,Aluno Regular,DESISTENTE,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
4285,ISABEL RAUBER BARTH,2019,1,Aluno Regular,DESISTENTE,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
4286,JULIANE JACINTA SAWICKI,2019,1,Aluno em Disciplina Isolada,CANCELADA,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
4287,LAURA BEHLING,2019,1,Aluno Regular,CONCLUINTE,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
4288,LUCIMARA BRAGAGNOLO,2019,1,Aluno Regular,CONCLUINTE,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
4289,MAIARA JAQUELINI WENDLAND,2019,1,Aluno Regular,CONCLUINTE,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
4290,MARCEL LEONEL JORGE,2019,1,Aluno em Disciplina Isolada,CANCELADA,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
4291,MARCOS ROGERIO PINTO,2019,1,Aluno Regular,CONCLUINTE,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
4292,NAUDIO LADIR DIERING,2019,1,Aluno Regular,CONCLUINTE,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
4293,TATIANE DOS SANTOS,2019,1,Aluno Regular,CONCLUINTE,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
4294,THAMARYS SCAPINI,2019,1,Aluno Regular,CONCLUINTE,Erechim,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2023-12-21T09:29:03
