﻿_id,ano,numero,objeto,modalidade_licitacao,parcelamento_contrato,data_assinatura,data_publicacao,data_inicio,data_fim_prevista,dias_vigencia,data_finalizacao_efetiva,valor_atual,valor_original,valor_acumulado,saldo,tipo_contrato,subtipo_contrato,licitacao_correspondente,situacao,nome_fornecedor,continuado,data_atualizacao
183,2021,30,PRESTAÇÃO DOS SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DA CENTRAL DE DETECÇÃO E COMBATE A INCÊNDIO DO DATA CENTER.,PREGÃO,NÃO PARCELADO,2021-07-07,2021-07-14,2021-07-07,2024-07-06,1095,,79369.62,90125.10,252576.13,61354.62,DESPESA,FORNECIMENTO DE EQUIPAMENTOS/ INSUMOS (TI),PR-43/2020,ABERTO,VIRTUAL INFRAESTRUTURA E ENERGIA LTDA,SIM,
184,2021,29,"PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO CORRETIVA, INCLUINDO O FORNECIMENTO DE PEÇAS, PARA ATENDER O CROMATÓGRAFO LÍQUIDO (MODELO LCMS-2020 SERIAL N° O10154800503, PATRIMÔNIO 14978) DA MARCA SHIMADZU (CAMPUS CHAPECÓ)",INEXIGIBILIDADE DE LICITAÇÃO,NÃO PARCELADO,2021-06-29,2021-06-30,2021-06-29,2021-12-25,179,2022-01-19,97861.27,97861.27,97861.27,3040.00,DESPESA,MANUTENÇÃO DE MATERIAIS E EQUIPAMENTOS,IN-3/2021,FINALIZADO,SHIMADZU DO BRASIL COMÉRCIO LTDA.,NÃO,
185,2021,28,"PRESTAÇÃO DE SERVIÇOS DE SEGURO DE ACIDENTES PESSOAIS PARA ESTUDANTES MATRICULADOS EM ESTÁGIO CURRICULAR (OBRIGATÓRIO), ESTÁGIOS NÃO OBRIGATÓRIOS (REMUNERADOS) CUJAS ATIVIDADES OCORREM NA UFFS, ALUNOS RESIDENTES DA PÓS-GRADUAÇÃO E ALUNOS MATRICULADOS NOS CURSOS DE CIÊNCIAS BIOLÓGICAS, ENFERMAGEM, MEDICINA, MEDICINA VETERINÁRIA E NUTRIÇÃO.",PREGÃO,NÃO PARCELADO,2021-04-06,2021-04-16,2021-04-06,2024-04-05,1095,,18394.80,15552.00,52005.96,13876.84,DESPESA,SEGUROS,PR-2/2021,ABERTO,SEGUROS SURA S/A.,SIM,
186,2021,27,"PRESTAÇÃO DE SERVIÇOS POSTAIS, POR MEIO DE PACOTE DE SERVIÇOS DOS CORREIOS MEDIANTE ADESÃO AO TERMO DE CONDIÇÕES COMERCIAIS DE SERVIÇOS EXCLUSIVOS E ANEXOS.",INEXIGIBILIDADE DE LICITAÇÃO,NÃO PARCELADO,2021-04-15,2021-04-23,2021-04-15,2024-04-14,1095,,53745.90,53745.90,161237.70,47336.08,DESPESA,PRESTAÇÃO DE SERVIÇOS DIVERSOS,IN-1/2021,ABERTO,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,SIM,
187,2021,26,AQUISIÇÃO DE DESKTOP ULTRACOMPACTO TIPO II  PADRÃO,PREGÃO,NÃO PARCELADO,2021-01-29,2021-02-26,2021-02-05,2022-02-04,364,2022-10-25,176650.00,176650.00,176650.00,0.00,DESPESA,FORNECIMENTO DE EQUIPAMENTOS/ INSUMOS (TI),PR-11/2020,FINALIZADO,DELL COMPUTADORES DO BRASIL LTDA,NÃO,
188,2021,25,"AQUISIÇÃO DE NOTEBOOK TIPO II  PADRÃO, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA.",PREGÃO,NÃO PARCELADO,2021-01-29,2021-03-09,2021-02-05,2022-02-04,364,2022-10-19,459600.00,459600.00,459600.00,0.00,DESPESA,FORNECIMENTO DE EQUIPAMENTOS/ INSUMOS (TI),PR-12/2020,FINALIZADO,DATEN TECNOLOGIA LTDA,NÃO,
189,2021,24,"AQUISIÇÃO DE NOTEBOOK TIPO I  ALTA MOBILIDADE, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA.",PREGÃO,NÃO PARCELADO,2021-01-29,2021-02-26,2021-02-05,2022-02-04,364,2022-10-19,3409416.00,3409416.00,3409416.00,2310826.40,DESPESA,FORNECIMENTO DE EQUIPAMENTOS/ INSUMOS (TI),PR-12/2020,FINALIZADO,POSITIVO TECNOLOGIA S.A,NÃO,
190,2021,23,AQUISIÇÃO DE SUPRIMENTOS E ACESSÓRIOS DE TIC.,PREGÃO,NÃO PARCELADO,2021-01-27,2021-02-24,2021-02-03,2022-02-02,364,2022-08-16,76999.80,76999.80,76999.80,0.00,DESPESA,FORNECIMENTO DE EQUIPAMENTOS/ INSUMOS (TI),PR-49/2020,FINALIZADO,VERTIV TECNOLOGIA DO BRASIL LTDA,NÃO,
191,2021,22,"COMPLEMENTAÇÃO DAS OBRAS DO GALPÃO AGRÍCOLA DO CAMPUS LARANJEIRAS DO SUL, COM OBRAS DE ARQUITETURA E URBANISMO, FUNDAÇÕES E ESTRUTURAS DE CONCRETO ARMADO, ESTRUTURA METÁLICA, SISTEMA PREVENTIVO CONTRA INCÊNDIO, ELÉTRICA E TELECOMUNICAÇÕES, INSTALAÇÕES HIDRÁULICAS, SANITÁRIAS E MECÂNICAS; TOTALIZANDO 664,84 M² DE ÁREA CONSTRUÍDA E 1.050,00 M² DE ÁREA EXTERNA DE INTERVENÇÃO.",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2021-01-25,2021-02-23,2021-02-01,2024-04-20,1173,,802290.82,696275.63,802290.82,308083.65,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-10/2020,ABERTO,GSA CONSTRUTORA EIRELI,NÃO,
192,2021,21,"EXECUÇÃO DE OBRA DA CANTINA DO CAMPUS REALEZA, COM OBRAS DE URBANISMO, TERRAPLANAGEM, FUNDAÇÃO E ESTRUTURA DE CONCRETO ARMADO, CONSTRUÇÃO CIVIL E ARQUITETURA, ESTRUTURA METÁLICA, SISTEMA HIDROSSANITÁRIO, SISTEMA PREVENTIVO E PROTETIVO CONTRA INCÊNDIO, INSTALAÇÕES DE GÁS, ELÉTRICA E TELECOMUNICAÇÃO, COM 211,26 M2 DE ÁREA CONSTRUÍDA.",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2021-01-25,2021-02-23,2021-02-01,2024-04-20,1173,,733483.88,612740.46,733483.88,142690.99,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-12/2020,ABERTO,GSA CONSTRUTORA EIRELI,NÃO,
193,2021,20,"EXECUÇÃO DE OBRA DA CANTINA DO CAMPUS LARANJEIRA DO SUL, COM OBRAS DE URBANISMO, TERRAPLANAGEM, FUNDAÇÃO E ESTRUTURA DE CONCRETO ARMADO, CONSTRUÇÃO CIVIL E ARQUITETURA, ESTRUTURA METÁLICA, SISTEMA HIDROSSANITÁRIO, SISTEMA PREVENTIVO E PROTETIVO CONTRA INCÊNDIO, INSTALAÇÕES DE GÁS, ELÉTRICA E TELECOMUNICAÇÃO, COM 211,26 M2 DE ÁREA CONSTRUÍDA.",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2021-01-25,2021-02-23,2021-02-01,2024-04-20,1173,,724685.14,620886.21,724685.14,201103.48,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-12/2020,ABERTO,GSA CONSTRUTORA EIRELI,NÃO,
194,2021,19,"EXECUÇÃO DE OBRAS DA CANTINA, QUE ATENDERÁ O CAMPUS ERECHIM, COM OBRAS DE URBANISMO, TERRAPLANAGEM, FUNDAÇÃO E ESTRUTURA DE CONCRETO ARMADO, CONSTRUÇÃO CIVIL E ARQUITETURA, ESTRUTURA METÁLICA, SISTEMA HIDROSSANITÁRIO, SISTEMA PREVENTIVO E PROTETIVO CONTRA INCÊNDIO, INSTALAÇÕES DE GÁS, ELÉTRICA E TELECOMUNICAÇÃO, COM 211,26 M2 DE ÁREA
CONSTRUÍDA.",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2021-03-11,2021-03-12,2021-03-11,2022-03-10,364,,587795.69,587795.69,587795.69,587795.69,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-12/2020,ABERTO,MTE ADMINISTRACAO DE OBRAS EIRELI,NÃO,
195,2021,18,"PRESTAÇÃO DE SERVIÇOS DE EXECUÇÃO DE OBRA DA CANTINA DO CAMPUS CERRO LARGO, COM OBRAS DE URBANISMO, TERRAPLANAGEM, FUNDAÇÃO E ESTRUTURA DE CONCRETO ARMADO, CONSTRUÇÃO CIVIL E ARQUITETURA, ESTRUTURA METÁLICA, SISTEMA HIDROSSANITÁRIO, SISTEMA PREVENTIVO E PROTETIVO CONTRA INCÊNDIO, INSTALAÇÕES DE GÁS, ELÉTRICA E TELECOMUNICAÇÃO, COM 211,26 M2 DE ÁREA CONSTRUÍDA.",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2021-02-02,2021-02-19,2021-02-09,2021-12-01,295,2021-12-01,622672.45,622672.45,622672.45,622672.45,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-12/2020,RESCINDIDO,CONSTRUTORA ORDEM LTDA,NÃO,
196,2021,17,"PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE MANUTENÇÃO PREDIAL PREVENTIVA E CORRETIVA E ADEQUAÇÕES COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA, 44 HORAS SEMANAIS, BEM COMO FORNECIMENTO DE MATERIAIS E PEÇAS DE REPOSIÇÃO SOB DEMANDA E SERVIÇOS EVENTUAIS (QUANDO NECESSÁRIO SER EXECUTADO POR PROFISSIONAIS ESPECIALIZADOS EM ÁREAS DIFERENTES DAS COBERTAS PELO POSTO DE SERVIÇO CONTÍNUO OU QUANDO A QUANTIDADE DE POSTOS CONTÍNUOS NÃO FOR SUFICIENTE) POR CHAMADO SOB DEMANDA, PARA A REITORIA E OS CAMPI CHAPECÓ, ERECHIM, PASSO FUNDO, CERRO LARGO, LARANJEIRAS DO SUL E REALEZA.
",PREGÃO,NÃO PARCELADO,2021-01-27,2021-02-12,2021-02-01,2022-01-31,364,2023-09-20,2256983.56,2195598.83,2256983.56,1157180.95,DESPESA,LOCAÇÃO DE MÃO DE OBRA,PR-36/2020,FINALIZADO,POLO ENGENHARIA.COM LTDA,SIM,
197,2021,16,"PRESTAÇÃO DE SERVIÇOS DE COMPLEMENTAÇÃO DAS OBRAS DO GALPÃO AGRÍCOLA DO CAMPUS ERECHIM, COM OBRAS DE ARQUITETURA E URBANISMO, FUNDAÇÕES E ESTRUTURAS DE CONCRETO ARMADO, ESTRUTURA METÁLICA, SISTEMA PREVENTIVO CONTRA INCÊNDIO, ELÉTRICA E TELECOMUNICAÇÕES, INSTALAÇÕES HIDRÁULICAS, SANITÁRIAS E MECÂNICAS, TOTALIZANDO 664,84 M² DE ÁREA CONSTRUÍDA E 1.348,41 M² DE ÁREA EXTERNA DE INTERVENÇÃO.",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2021-01-19,2021-02-12,2021-01-26,2021-10-15,261,2021-10-15,493372.90,493372.90,493372.90,493372.90,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-3/2020,RESCINDIDO,MTE ADMINISTRACAO DE OBRAS EIRELI,NÃO,
198,2021,15,"PRESTAÇÃO DE SERVIÇOS DE COMPLEMENTAÇÃO DAS OBRAS DO GALPÃO AGRÍCOLA DO CAMPUS CHAPECÓ, COM OBRAS DE ARQUITETURA E URBANISMO, FUNDAÇÕES E ESTRUTURAS DE CONCRETO ARMADO, ESTRUTURA METÁLICA, SISTEMA PREVENTIVO CONTRA INCÊNDIO, ELÉTRICA E TELECOMUNICAÇÕES, INSTALAÇÕES HIDRÁULICAS, SANITÁRIAS E MECÂNICAS, TOTALIZANDO 664,84 M² DE ÁREA CONSTRUÍDA E 520,00 M² DE ÁREA EXTERNA DE INTERVENÇÃO.",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2021-01-19,2021-02-11,2021-01-26,2021-12-01,309,2021-12-01,650701.07,650701.07,650701.07,650701.07,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-5/2020,RESCINDIDO,CONSTRUTORA ORDEM LTDA,NÃO,
199,2021,14,"PRESTAÇÃO DE SERVIÇOS DE CERCAMENTOS DAS ÁREAS EXPERIMENTAIS DO CAMPUS CERRO LARGO, COM OBRAS DE CONSTRUÇÃO CIVIL, URBANISMO E ESTRUTURAS METÁLICAS; TOTALIZANDO 1.677,05 METROS DE PERÍMETRO DE CERCAMENTOS.",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2021-01-19,2021-02-11,2021-01-26,2021-11-30,308,2021-11-30,169059.37,169059.37,169059.37,169059.37,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-8/2020,RESCINDIDO,CONSTRUTORA ORDEM LTDA,NÃO,
200,2021,13,"PRESTAÇÃO DE SERVIÇOS DE CONSTRUÇÃO DO GALPÃO DE ALMOXARIFADO E PATRIMÔNIO DO CAMPUS REALEZA, COM OBRAS DE URBANISMO, TERRAPLANAGEM, FUNDAÇÃO PROFUNDA E ESTRUTURA DE CONCRETO ARMADO, CONSTRUÇÃO CIVIL E ARQUITETURA, ESTRUTURA METÁLICA, SISTEMA HIDROSSANITÁRIO, SISTEMA PREVENTIVO E PROTETIVO CONTRA INCÊNDIO, SISTEMA DE CLIMATIZAÇÃO, ELÉTRICA E TELECOMUNICAÇÃO, COM SERVIÇOS PREDOMINANTES QUE TOTALIZAM 408,48 M2 DE ÁREA EDIFICADA E 1.013,00 M2 DE ÁREA DE EXTERNA DE INTERVENÇÃO.",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2021-01-18,2021-02-11,2021-01-25,2023-02-28,764,2023-04-25,1129174.13,1000554.32,1129174.13,0.00,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-11/2020,FINALIZADO,IMPONENCE CONSTRUTORA E INCORPORADORA LTDA,NÃO,
201,2021,12,"PRESTAÇÃO DE SERVIÇOS DE APOIO NA GESTÃO ADMINISTRATIVA E FINANCEIRA NECESSÁRIA À EXECUÇÃO DO
PROJETO APOIO À INCLUSÃO SOCIAL, A PESQUISA E A EXTENSÃO UNIVERSITÁRIA NA UFFS - 2020.",DISPENSA DE LICITAÇÃO,NÃO PARCELADO,2021-01-14,2021-02-11,2021-02-01,2022-03-31,422,,3399.65,3399.65,3399.65,0.00,AUTOINCREMENTO,FUNDAÇÃO DE APOIO,DL-36/2020,ABERTO,"FUNDACAO DE APOIO A EDUCACAO, PESQUISA E DESENVOLVIMENTO CIENTIFICO E TECNOLOGICO",NÃO,
202,2021,11,PRESTAÇÃO DE SERVIÇOS DE APOIO NA GESTÃO ADMINISTRATIVA E FINANCEIRA NECESSÁRIA À EXECUÇÃO DO PROJETO APOIO ÀS AÇÕES EXTENSIONISTAS NA UFFS  PIBEX 2020.,DISPENSA DE LICITAÇÃO,NÃO PARCELADO,2021-01-14,2021-02-11,2021-02-01,2022-03-31,422,,1885.80,1885.80,1885.80,0.00,DESPESA,FUNDAÇÃO DE APOIO,DL-37/2020,ABERTO,"FUNDACAO DE APOIO A EDUCACAO, PESQUISA E DESENVOLVIMENTO CIENTIFICO E TECNOLOGICO",NÃO,
203,2021,10,"PRESTAÇÃO DE SERVIÇOS DE APOIO NA GESTÃO ADMINISTRATIVA E FINANCEIRA NECESSÁRIA À EXECUÇÃO DO PROJETO RESIDÊNCIA, COOPERAÇÃO E AGRICULTURA FAMILIAR.",DISPENSA DE LICITAÇÃO,NÃO PARCELADO,2021-01-14,2021-02-11,2021-02-01,2022-07-31,545,,146203.18,146203.18,146203.18,0.00,DESPESA,FUNDAÇÃO DE APOIO,DL-45/2020,ABERTO,"FUNDACAO DE APOIO A EDUCACAO, PESQUISA E DESENVOLVIMENTO CIENTIFICO E TECNOLOGICO",NÃO,
204,2021,9,PRESTAÇÃO DE SERVIÇOS DE APOIO NA GESTÃO ADMINISTRATIVA E FINANCEIRA NECESSÁRIA À EXECUÇÃO DO PROJETO PROGRAMA DE RESIDÊNCIA AGRÍCOLA EM PRODUÇÃO VEGETAL.,DISPENSA DE LICITAÇÃO,NÃO PARCELADO,2021-01-14,2021-02-11,2021-02-01,2023-06-30,879,,277450.00,277450.00,277450.00,0.00,DESPESA,FUNDAÇÃO DE APOIO,DL-44/2020,ABERTO,"FUNDACAO DE APOIO A EDUCACAO, PESQUISA E DESENVOLVIMENTO CIENTIFICO E TECNOLOGICO",NÃO,
205,2021,8,"PRESTAÇÃO DE SERVIÇO DE INSTALAÇÃO, COM FORNECIMENTO DE MATERIAL, PARA A REFORMA/READEQUAÇÃO DA TUBULAÇÃO DE ESGOTO PARA O FORNO COMBINADO DO RU CAMPUS CHAPECÓ.",DISPENSA DE LICITAÇÃO,NÃO PARCELADO,2021-01-13,2021-02-10,2021-01-20,2021-05-19,118,2022-09-01,29008.54,29008.54,29008.54,0.00,DESPESA,OBRAS E REFORMA DE EDIFÍCIO/EQUIPAMENTO,DL-7/2020,FINALIZADO,AQUALABOR COMERCIO E SERVICOS DE SANEAMENTO LTDA ME,NÃO,
206,2021,7,"PRESTAÇÃO DOS SERVIÇOS DA OBRA DA QUADRA POLIESPORTIVA COBERTA DO CAMPUS CHAPECÓ, COM OBRAS DE ARQUITETURA E URBANISMO, FUNDAÇÕES E ESTRUTURAS DE CONCRETO ARMADO, ESTRUTURA METÁLICA, SISTEMA PREVENTIVO CONTRA INCÊNDIO, ELÉTRICA E TELECOMUNICAÇÕES E INSTALAÇÕES HIDRÁULICAS E SANITÁRIAS, TOTALIZANDO 785,00 M² DE ÁREA CONSTRUÍDA E 817,17 M² DE ÁREA EXTERNA DE INTERVENÇÃO.",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2021-01-08,2021-02-10,2021-01-15,2021-07-26,191,2021-07-26,1029206.99,1029206.99,1029206.99,1029206.99,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-4/2020,RESCINDIDO,CONSTRUTORA ORDEM LTDA,NÃO,
207,2021,6,"PRESTAÇÃO DE SERVIÇOS DE CERCAMENTOS DAS ÁREAS EXPERIMENTAIS DO CAMPUS ERECHIM, COM OBRAS DE CONSTRUÇÃO CIVIL, URBANISMO, ESTRUTURAS METÁLICAS E ATERRAMENTO ELÉTRICO; TOTALIZANDO 3.337,16 METROS DE PERÍMETRO DE CERCAMENTOS.",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2021-01-08,2021-02-10,2021-01-15,2021-12-01,320,2021-12-01,284380.85,284380.85,284380.85,284380.85,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-6/2020,RESCINDIDO,CONSTRUTORA ORDEM LTDA,NÃO,
208,2021,5,PRESTAÇÃO DE SERVIÇOS DE COMPLEMENTAÇÃO DAS OBRAS DO GALPÃO AGRÍCOLA DO CAMPUS DE REALEZA/PR.,REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2021-01-08,2021-02-10,2021-01-15,2024-04-08,1178,,874536.88,752050.31,874536.88,368793.18,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-7/2020,ABERTO,GSA CONSTRUTORA EIRELI,NÃO,
209,2021,4,PRESTAÇÃO DE SERVIÇOS DE COMPLEMENTAÇÃO DAS OBRAS DO GALPÃO AGRÍCOLA DO CAMPUS DE CERRO LARGO/RS.,REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2021-01-06,2021-02-09,2021-01-13,2021-11-29,320,2021-11-29,551043.07,551043.07,551043.07,551043.07,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-2/2020,RESCINDIDO,CONSTRUTORA ORDEM LTDA,NÃO,
210,2021,3,CONTRATO DE GARANTIA E SUPORTE PARA SERVIDORES HP LOCALIZADOS NOS CAMPI DA UFFS.,PREGÃO,NÃO PARCELADO,2021-01-11,2021-02-09,2021-01-11,2025-01-10,1460,,38548.08,17988.00,74524.08,19520.40,DESPESA,SERVIÇOS ESPECIALIZADOS (TI),PR-38/2020,ABERTO,DAT SOLUÇÕES EM TECNOLOGIA EIRELI,SIM,
211,2021,2,PRESTAÇÃO DE SERVIÇOS ESPECIALIZADOS DE DISPONIBILIZAÇÃO DE CÓPIAS DE SEGURANÇA DE DADOS (BACKUP COMO SERVIÇO) / PRESTAÇÃO DE SERVIÇOS DE GARANTIA E SUPORTE PARA EMC DATA DOMAIN DD2500.,PREGÃO,NÃO PARCELADO,2021-01-11,2021-02-09,2021-01-11,2025-01-10,1460,,77147.88,36000.00,149147.88,39067.08,DESPESA,SERVIÇOS ESPECIALIZADOS (TI),PR-33/2020,ABERTO,DAT SOLUÇÕES EM TECNOLOGIA EIRELI,SIM,
212,2021,1,PRESTAÇÃO DE SERVIÇO DE LIMPEZA DE AÇUDE (HORAS MÁQUINA) NO CAMPUS ERECHIM/RS.,DISPENSA DE LICITAÇÃO,NÃO PARCELADO,2021-01-04,2021-02-09,2021-01-11,2021-03-11,59,2022-09-01,3750.00,3750.00,3750.00,0.00,DESPESA,PRESTAÇÃO DE SERVIÇOS DIVERSOS,DL-27/2020,FINALIZADO,VIANEI ANTONIO WOOS ME,NÃO,
213,2020,59,PRESTAÇÃO DE SERVIÇO DE ASSINATURA DE BIBLIOTECA DIGITAL QUE OFEREÇA ACESSO AOS DOCENTES E DISCENTES.,INEXIGIBILIDADE DE LICITAÇÃO,NÃO PARCELADO,2020-12-22,2021-02-08,2020-12-22,2024-12-21,1460,,250203.25,287666.40,1170465.36,0.00,DESPESA,PRESTAÇÃO DE SERVIÇOS DIVERSOS,IN-9/2020,ABERTO,MINHA BIBLIOTECA LTDA,SIM,
214,2020,58,"REALIZAÇÃO DE OBRAS DE EXTENSÃO DE REDE ELÉTRICA/LÓGICA, REDE DE ÁGUA, TERRAPLENAGEM E CERCAMENTO PARA AS ÁREAS EXPERIMENTAIS DO CAMPUS CHAPECÓ.",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2020-12-15,2021-02-08,2020-12-22,2022-12-10,718,2023-09-20,354353.60,321265.45,354353.60,34078.38,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-9/2020,FINALIZADO,PAULO ADALBERTO FUCKS DA VEIGA JUNIOR EIRELI,NÃO,
215,2020,57,"AQUISIÇÃO DE BALANÇA DETERMINADORA DE UMIDADE 160G 0,001G I-THERMO 163L - MARCA WEBLABOR.",PREGÃO,NÃO PARCELADO,2020-12-11,2020-12-17,2020-12-18,2021-12-17,364,2022-06-15,4080.00,4080.00,4080.00,0.00,DESPESA,AQUISIÇÃO DE BENS/ MATERIAIS/ EQUIPAMENTOS,PR-37/2019,FINALIZADO,WEBLABOR SAO PAULO MATERIAIS DIDATICOS LTDA - EPP,NÃO,
216,2020,56,"AQUISIÇÃO DE BANHO MARIA, AJUSTE DIGITAL COM PAINEL DE CONTROLE, VOLUME: CERCA DE 30 L, COMPONENTES: COM TAMPA CÔNICA, TEMPERATURA: ATÉ 150º C, ADICIONAL: COM AGITAÇÃO DE ÁGUA. REGISTRO NA ANVISA, GARANTIA MÍNIMA DE 01 ANO.",PREGÃO,NÃO PARCELADO,2020-12-11,2020-12-17,2020-12-18,2021-12-17,364,2022-06-15,3644.00,3644.00,3644.00,0.00,DESPESA,AQUISIÇÃO DE BENS/ MATERIAIS/ EQUIPAMENTOS,PR-20/2019,FINALIZADO,LIMATEC INDUSTRIA E SERVICOS EIRELI,NÃO,
217,2020,55,"AQUISIÇÃO DE BALANÇA DIGITAL ELETRÔNICA, PARA USO EM COZINHA, COM CAPACIDADE MÁXIMA DE 10 KG E GRADUAÇÃO DE 1 GRAMA. COM SISTEMA DE ALTA PRECISÃO DE CALIBRAGEM, COM SISTEMA DE TARA E COM FUNÇÃO PARA PESAGEM EM GRAMAS E ONÇA (OZ). COM VISOR DE CRISTAL LÍQUIDO EM LDC E FUNÇÃO DE DESLIGAR AUTOMATICAMENTE APÓS O USO. ALIMENTAÇÃO: DUAS PILHAS AA (INCLUÍDAS), COM INDICADOR DE PILHA FRACA. MEDIDAS APROXIMADAS (L X A X C): 16 X 3,5 X 24 CM, PESO: 360 GR. COM PRATO DE APROXIMADAMENTE 14,5 CM DE DIÂMETRO.",PREGÃO,NÃO PARCELADO,2020-12-11,2020-12-17,2020-12-18,2021-12-17,364,2022-06-15,391.30,391.30,391.30,0.00,DESPESA,AQUISIÇÃO DE BENS/ MATERIAIS/ EQUIPAMENTOS,PR-49/2019,FINALIZADO,OLITHIER COMÉRCIO DE MATERIAIS E MERCADORIAS EIRELI,NÃO,
218,2020,54,"PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE ELEVADORES, COM FORNECIMENTO DE PEÇAS, PARA OS EQUIPAMENTOS INSTALADOS NOS CAMPUS DE CHAPECÓ/SC.",PREGÃO,NÃO PARCELADO,2020-12-11,2020-12-17,2020-12-18,2024-12-17,1460,,144440.16,155198.40,299638.56,72220.08,DESPESA,MANUTENÇÃO DE MATERIAIS E EQUIPAMENTOS,PR-41/2020,ABERTO,E W T BRASIL ELEVADORES LTDA,SIM,
219,2020,53,"PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE ELEVADORES, COM FORNECIMENTO DE PEÇAS, PARA OS EQUIPAMENTOS INSTALADOS NOS CAMPUS REALEZA/PR.",PREGÃO,NÃO PARCELADO,2020-12-11,2020-12-17,2020-12-18,2024-12-17,1460,,43416.00,40999.20,84415.20,19999.70,DESPESA,MANUTENÇÃO DE MATERIAIS E EQUIPAMENTOS,PR-41/2020,ABERTO,E W T BRASIL ELEVADORES LTDA,NÃO,
220,2020,52,"PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE ELEVADORES, COM FORNECIMENTO DE PEÇAS, PARA OS EQUIPAMENTOS INSTALADOS NO CAMPUS LARANJEIRAS DO SUL.",PREGÃO,NÃO PARCELADO,2020-12-11,2020-12-17,2020-12-18,2024-12-17,1460,,40025.76,37797.60,77823.36,20012.88,DESPESA,MANUTENÇÃO DE MATERIAIS E EQUIPAMENTOS,PR-41/2020,ABERTO,E W T BRASIL ELEVADORES LTDA,SIM,
221,2020,51,PRESTAÇÃO DE SERVIÇOS DE APOIO NA GESTÃO ADMINISTRATIVA E FINANCEIRA NECESSÁRIA À EXECUÇÃO DO PROJETO EFICIÊNCIA ENERGÉTICA DA UFFS  CAMPUS REALEZA.,DISPENSA DE LICITAÇÃO,NÃO PARCELADO,2020-12-04,2020-12-16,2020-12-14,2025-06-13,1641,,196160.10,196160.10,196160.10,0.00,DESPESA,FUNDAÇÃO DE APOIO,DL-43/2020,ABERTO,"FUNDACAO DE APOIO A EDUCACAO, PESQUISA E DESENVOLVIMENTO CIENTIFICO E TECNOLOGICO",NÃO,
222,2020,50,AQUISIÇÃO DE LICENÇAS DE USO DO SOFTWARE BENTLEY ACADEMIC SELECT PARA ATENDER AS NECESSIDADES DA UFFS.,INEXIGIBILIDADE DE LICITAÇÃO,NÃO PARCELADO,2020-11-30,2020-12-08,2020-12-07,2022-12-06,729,2023-01-24,6427.43,6427.43,6427.43,0.00,DESPESA,SERVIÇOS ESPECIALIZADOS (TI),IN-7/2020,FINALIZADO,BENTLEY SYSTEMS BRASIL LTDA,SIM,
