﻿_id,cod_ccr,nome_ccr,unid_responsavel,n_curriculos,ids_curriculos,niveis_oferta,n_cursos,cod_cursos,nome_cursos,ch_total,ch_pres_teorica,ch_pres_pratica,ch_pres_extens,ch_dist_teorica,ch_dist_pratica,ch_dist_extens,ch_pres_orient,ch_pres_orient_ext,ch_dist_orient,ch_dist_orient_ext,ch_orient_doc,data_atualizacao
2856,GLA158,LITERATURA DE TRADIÇÃO ORAL,COORDENAÇÃO ACADÊMICA - CHAPECÓ,4,18; 19; 29; 34,0; 0; 0; 0,3,1800; 4802; 3803,LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2857,GLA159,LITERATURA DRAMÁTICA,COORDENAÇÃO ACADÊMICA - CERRO LARGO,4,18; 19; 29; 34,0; 0; 0; 0,3,3803; 1800; 4802,LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2858,GLA502,LITERATURA DRAMÁTICA,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,108,0,1,1800,LETRAS - PORTUGUÊS E ESPANHOL,30,25,0,0,5,0,0,0,0,0,0,0,2023-12-20T08:43:43
2859,GLA668,LITERATURA E CINEMA,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,105,0,1,4802,LETRAS - PORTUGUÊS E ESPANHOL,30,15,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2860,GLA143,LITERATURA E CINEMA,COORDENAÇÃO ACADÊMICA - CHAPECÓ,4,18; 19; 29; 34,0; 0; 0; 0,3,1800; 3803; 4802,LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2861,GLA503,LITERATURA E CINEMA,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,108,0,1,1800,LETRAS - PORTUGUÊS E ESPANHOL,30,25,0,0,5,0,0,0,0,0,0,0,2023-12-20T08:43:43
2862,GLA334,LITERATURA E ESCOLA,COORDENAÇÃO ACADÊMICA - REALEZA,1,94,0,1,3803,LETRAS - PORTUGUÊS E ESPANHOL,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2863,GEX698,LITERATURA E EXPERIMENTAÇÃO EM QUÍMICA/CIÊNCIAS,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,86,0,1,4120,QUÍMICA,30,10,15,5,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2864,GLA310,LITERATURA E FRONTEIRA,COORDENAÇÃO ACADÊMICA - REALEZA,2,94; 96,0; 0,2,3803; 3121,LETRAS - PORTUGUÊS E ESPANHOL; QUÍMICA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2865,GCH445,LITERATURA E HISTÓRIA,COORDENAÇÃO ACADÊMICA - CHAPECÓ,2,55; 56,0; 0,1,1720,HISTÓRIA,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2866,GCH560,LITERATURA E HISTÓRIA,COORDENAÇÃO ACADÊMICA - ERECHIM,2,54; 61,0; 0,1,5722,HISTÓRIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2867,GLA669,LITERATURA E HISTÓRIA NOS ESCRITOS DE VIAJANTES,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,105,0,1,4802,LETRAS - PORTUGUÊS E ESPANHOL,30,15,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2868,GLA504,LITERATURA E HISTÓRIA NOS ESCRITOS DE VIAJANTES,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,108,0,1,1800,LETRAS - PORTUGUÊS E ESPANHOL,30,25,0,0,5,0,0,0,0,0,0,0,2023-12-20T08:43:43
2869,GLA170,LITERATURA E HISTÓRIA NOS ESCRITOS DE VIAJANTES,COORDENAÇÃO ACADÊMICA - REALEZA,4,18; 19; 29; 34,0; 0; 0; 0,3,3803; 4802; 1800,LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2870,GLA309,LITERATURA E HISTÓRIA NOS ESCRITOS DE VIAJANTES,COORDENAÇÃO ACADÊMICA - REALEZA,1,94,0,1,3803,LETRAS - PORTUGUÊS E ESPANHOL,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2871,GLA341,LITERATURA E LINGUAGEM MATEMÁTICA,COORDENAÇÃO ACADÊMICA - REALEZA,1,96,0,1,3121,QUÍMICA,30,15,0,0,15,0,0,0,0,0,0,0,2023-12-20T08:43:43
2872,GLA311,LITERATURA E LINGUAGENS MATEMÁTICAS,COORDENAÇÃO ACADÊMICA - REALEZA,1,94,0,1,3803,LETRAS - PORTUGUÊS E ESPANHOL,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2873,GLA240,LITERATURA E LÍNGUA PORTUGUESA NA ESCOLA,COORDENAÇÃO ACADÊMICA - CHAPECÓ,2,89; 90,7; 7,1,1730,PEDAGOGIA,30,15,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2874,GLA505,LITERATURA E OUTROS SABERES,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,108,0,1,1800,LETRAS - PORTUGUÊS E ESPANHOL,30,25,0,0,5,0,0,0,0,0,0,0,2023-12-20T08:43:43
2875,GLA627,LITERATURA ESPANHOLA E FRANQUISMO,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,105,0,1,4802,LETRAS - PORTUGUÊS E ESPANHOL,30,15,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2876,GLA402,LITERATURA ESPANHOLA I,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,105,4,1,4802,LETRAS - PORTUGUÊS E ESPANHOL,30,20,5,0,5,0,0,0,0,0,0,0,2023-12-20T08:43:43
2877,GLA362,LITERATURA ESPANHOLA I,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,108,3,1,1800,LETRAS - PORTUGUÊS E ESPANHOL,45,25,10,0,10,0,0,0,0,0,0,0,2023-12-20T08:43:43
2878,GLA414,LITERATURA ESPANHOLA II,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,105,5,1,4802,LETRAS - PORTUGUÊS E ESPANHOL,60,50,5,0,5,0,0,0,0,0,0,0,2023-12-20T08:43:43
2879,GLA367,LITERATURA ESPANHOLA II,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,108,4,1,1800,LETRAS - PORTUGUÊS E ESPANHOL,45,25,10,0,10,0,0,0,0,0,0,0,2023-12-20T08:43:43
2880,GLA506,"LITERATURA E SUAS TRANSVERSALIDADES HISTÓRICAS, SOCIAIS E CULTURAIS",COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,108,0,1,1800,LETRAS - PORTUGUÊS E ESPANHOL,30,25,0,0,5,0,0,0,0,0,0,0,2023-12-20T08:43:43
2881,GLA255,LITERATURA HISPÂNICA I,COORDENAÇÃO ACADÊMICA - REALEZA,1,94,4,1,3803,LETRAS - PORTUGUÊS E ESPANHOL,60,40,15,0,5,0,0,0,0,0,0,0,2023-12-20T08:43:43
2882,GLA027,LITERATURA HISPÂNICA I,COORDENAÇÃO ACADÊMICA - REALEZA,4,18; 19; 29; 34,4; 3; 3; 3,3,3803; 1800; 4802,LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL,45,35,10,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2883,GLA260,LITERATURA HISPÂNICA II,COORDENAÇÃO ACADÊMICA - REALEZA,1,94,5,1,3803,LETRAS - PORTUGUÊS E ESPANHOL,30,25,5,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2884,GLA028,LITERATURA HISPÂNICA II,COORDENAÇÃO ACADÊMICA - CHAPECÓ,4,18; 19; 29; 34,6; 4; 4; 4,3,3803; 1800; 4802,LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL,45,35,10,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2885,GLA281,LITERATURA HISPÂNICA III,COORDENAÇÃO ACADÊMICA - REALEZA,1,94,8,1,3803,LETRAS - PORTUGUÊS E ESPANHOL,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2886,GLA029,LITERATURA HISPÂNICA III,COORDENAÇÃO ACADÊMICA - CHAPECÓ,4,18; 19; 29; 34,7; 5; 5; 5,3,1800; 3803; 4802,LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2887,GLA287,LITERATURA HISPÂNICA IV,COORDENAÇÃO ACADÊMICA - REALEZA,1,94,9,1,3803,LETRAS - PORTUGUÊS E ESPANHOL,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2888,GLA030,LITERATURA HISPÂNICA IV,COORDENAÇÃO ACADÊMICA - CHAPECÓ,4,18; 19; 29; 34,9; 6; 6; 6,3,3803; 4802; 1800,LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2889,GLA420,LITERATURA HISPANO-AMERICANA I,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,105,6,1,4802,LETRAS - PORTUGUÊS E ESPANHOL,60,50,5,0,5,0,0,0,0,0,0,0,2023-12-20T08:43:43
2890,GLA371,LITERATURA HISPANO-AMERICANA I,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,108,5,1,1800,LETRAS - PORTUGUÊS E ESPANHOL,60,35,15,0,10,0,0,0,0,0,0,0,2023-12-20T08:43:43
2891,GLA377,LITERATURA HISPANO-AMERICANA II,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,108,6,1,1800,LETRAS - PORTUGUÊS E ESPANHOL,60,35,15,0,10,0,0,0,0,0,0,0,2023-12-20T08:43:43
2892,GLA427,LITERATURA HISPANO-AMERICANA II,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,105,7,1,4802,LETRAS - PORTUGUÊS E ESPANHOL,60,50,5,0,5,0,0,0,0,0,0,0,2023-12-20T08:43:43
2893,GCH1028,LITERATURA INFANTIL E A SOCIALIZAÇÃO DA CRIANÇA,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,2,81; 116,0; 0,1,2703,PEDAGOGIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2894,GLA430,LITERATURA INFANTIL E JUVENIL,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,105,7,1,4802,LETRAS - PORTUGUÊS E ESPANHOL,30,0,25,0,5,0,0,0,0,0,0,0,2023-12-20T08:43:43
2895,GLA676,LITERATURA INFANTIL E JUVENIL,COORDENAÇÃO ACADÊMICA - REALEZA,1,115,7,1,3704,PEDAGOGIA,60,22,15,13,10,0,0,0,0,0,0,0,2023-12-20T08:43:43
2896,GLA032,LITERATURA INFANTIL E JUVENIL,COORDENAÇÃO ACADÊMICA - REALEZA,4,18; 19; 29; 34,4; 5; 5; 5,3,1800; 3803; 4802,LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2897,GLA272,LITERATURA INFANTIL E JUVENIL,COORDENAÇÃO ACADÊMICA - REALEZA,1,94,7,1,3803,LETRAS - PORTUGUÊS E ESPANHOL,30,25,5,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2898,GLA012,LITERATURA INFANTO-JUVENIL,COORDENAÇÃO ACADÊMICA - CHAPECÓ,3,14; 15; 41,5; 5; 5,2,1730; 5732,PEDAGOGIA; PEDAGOGIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2899,GLA236,LITERATURA INFANTOJUVENIL,COORDENAÇÃO ACADÊMICA - ERECHIM,1,87,5,1,5732,PEDAGOGIA,75,50,25,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2900,GLA364,LITERATURA PARA CRIANÇAS E JOVENS,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,108,4,1,1800,LETRAS - PORTUGUÊS E ESPANHOL,60,35,15,0,10,0,0,0,0,0,0,0,2023-12-20T08:43:43
2901,GLA248,LITERATURA PORTUGUESA I,COORDENAÇÃO ACADÊMICA - REALEZA,1,94,3,1,3803,LETRAS - PORTUGUÊS E ESPANHOL,30,25,5,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2902,GLA254,LITERATURA PORTUGUESA II,COORDENAÇÃO ACADÊMICA - REALEZA,1,94,4,1,3803,LETRAS - PORTUGUÊS E ESPANHOL,30,25,5,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2903,GLA428,LITERATURA PORTUGUESA: NARRATIVA,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,105,7,1,4802,LETRAS - PORTUGUÊS E ESPANHOL,60,45,10,0,5,0,0,0,0,0,0,0,2023-12-20T08:43:43
2904,GLA409,LITERATURA PORTUGUESA: POESIA,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,105,5,1,4802,LETRAS - PORTUGUÊS E ESPANHOL,30,20,5,0,5,0,0,0,0,0,0,0,2023-12-20T08:43:43
2905,GLA182,LITERATURA PORTUGUESA (POESIA E TEATRO),COORDENAÇÃO ACADÊMICA - CHAPECÓ,4,18; 19; 29; 34,0; 0; 0; 0,3,4802; 1800; 3803,LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2906,GLA507,LITERATURA PORTUGUESA (POESIA E TEATRO),COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,108,0,1,1800,LETRAS - PORTUGUÊS E ESPANHOL,30,25,0,0,5,0,0,0,0,0,0,0,2023-12-20T08:43:43
2907,GLA183,LITERATURA PORTUGUESA (PROSA),COORDENAÇÃO ACADÊMICA - REALEZA,4,18; 19; 29; 34,0; 0; 0; 0,3,1800; 4802; 3803,LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2908,GLA508,LITERATURA PORTUGUESA (PROSA),COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,108,0,1,1800,LETRAS - PORTUGUÊS E ESPANHOL,30,25,0,0,5,0,0,0,0,0,0,0,2023-12-20T08:43:43
2909,GLA267,LITERATURAS AFRICANAS DE EXPRESSÃO PORTUGUESA,COORDENAÇÃO ACADÊMICA - REALEZA,1,94,6,1,3803,LETRAS - PORTUGUÊS E ESPANHOL,30,25,5,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2910,GLA043,"LITERATURAS CATARINENSE, PARANAENSE E SUL-RIOGRANDENSE",COORDENAÇÃO ACADÊMICA - CHAPECÓ,4,18; 19; 29; 34,8; 10; 10; 10,3,3803; 1800; 4802,LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL,45,35,10,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2911,GLA044,LITERATURAS DE LÍNGUA PORTUGUESA,PRÓ-REITORIA DE GRADUAÇÃO,4,18; 19; 29; 34,9; 7; 7; 7,3,4802; 3803; 1800,LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2912,GLA381,LITERATURAS DE LÍNGUA PORTUGUESA,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,108,7,1,1800,LETRAS - PORTUGUÊS E ESPANHOL,60,35,0,15,10,0,0,0,0,0,0,0,2023-12-20T08:43:43
2913,GLA509,LITERATURA UNIVERSAL,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,108,0,1,1800,LETRAS - PORTUGUÊS E ESPANHOL,30,25,0,0,5,0,0,0,0,0,0,0,2023-12-20T08:43:43
2914,GLA084,LITERATURA UNIVERSAL,COORDENAÇÃO ACADÊMICA - REALEZA,4,18; 19; 29; 34,0; 0; 0; 0,3,3803; 1800; 4802,LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2915,GLA308,LITERATURA UNIVERSAL,COORDENAÇÃO ACADÊMICA - REALEZA,2,94; 96,0; 0,2,3803; 3121,LETRAS - PORTUGUÊS E ESPANHOL; QUÍMICA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2916,GCH010,LÓGICA I,COORDENAÇÃO ACADÊMICA - ERECHIM,3,8; 9; 38,2; 3; 3,2,5702; 1700,FILOSOFIA; FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2917,GCH734,LÓGICA I,COORDENAÇÃO ACADÊMICA - ERECHIM,2,69; 106,1; 1,1,5702,FILOSOFIA,60,45,0,0,15,0,0,0,0,0,0,0,2023-12-20T08:43:43
2918,GCH822,LÓGICA I,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,1,1,1700,FILOSOFIA,90,45,15,0,15,15,0,0,0,0,0,0,2023-12-20T08:43:43
2919,GCH761,LÓGICA II,COORDENAÇÃO ACADÊMICA - ERECHIM,1,69,0,1,5702,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2920,GCH855,LÓGICA II,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,2,1,1700,FILOSOFIA,90,45,15,0,15,15,0,0,0,0,0,0,2023-12-20T08:43:43
2921,GCH040,LÓGICA II,COORDENAÇÃO ACADÊMICA - CHAPECÓ,3,8; 9; 38,3; 4; 4,2,5702; 1700,FILOSOFIA; FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2922,GEX1106,LÓGICA MATEMÁTICA,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,117,0,1,4131,MATEMÁTICA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2923,GEN060,LOGÍSTICA,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,47,7,1,4601,ADMINISTRAÇÃO,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2924,GCS623,LOGÍSTICA,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,104,7,1,4601,ADMINISTRAÇÃO,75,45,0,15,15,0,0,0,0,0,0,0,2023-12-20T08:43:43
2925,GCS542,LOGÍSTICA EMPRESARIAL,COORDENAÇÃO ACADÊMICA - CHAPECÓ,2,78; 79,6; 6,1,1600,ADMINISTRAÇÃO,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2926,GCS430,LOGÍSTICA INTERNACIONAL,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,47,0,1,4601,ADMINISTRAÇÃO,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2927,GCH1677,LUDICIDADE NA EDUCAÇÃO INFANTIL E NOS ANOS INICIAIS,COORDENAÇÃO ACADÊMICA - REALEZA,1,115,1,1,3704,PEDAGOGIA,60,22,20,8,10,0,0,0,0,0,0,0,2023-12-20T08:43:43
2928,GEX420,LUDOQUÍMICA,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,49,0,1,4120,QUÍMICA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2929,GEX720,LUDOQUÍMICA,COORDENAÇÃO ACADÊMICA - CERRO LARGO,2,86; 93,0; 0,2,4200; 4120,CIÊNCIAS BIOLÓGICAS; QUÍMICA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2930,GCS508,LUMINOTÉCNICA,COORDENAÇÃO ACADÊMICA - ERECHIM,1,72,0,1,5610,ARQUITETURA E URBANISMO,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2931,GCH1287,LUZES CONTEMPORÂNEAS SOBRE O CURRÍCULO,COORDENAÇÃO ACADÊMICA - CHAPECÓ,2,89; 90,0; 0,1,1730,PEDAGOGIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2932,GCS386,MACROECONOMIA I,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,1,70,4,1,2601,CIÊNCIAS ECONÔMICAS,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2933,GCS390,MACROECONOMIA II,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,1,70,5,1,2601,CIÊNCIAS ECONÔMICAS,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2934,GCS408,MACROECONOMIA III,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,1,70,10,1,2601,CIÊNCIAS ECONÔMICAS,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2935,GCA576,MACROINVERTEBRADOS COMO INDICADOR DE QUALIDADE DE ÁGUA,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,1,22,0,1,2510,ENGENHARIA DE AQUICULTURA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2936,GCH282,"MAGIA, MITO E RITUAL: PERSPECTIVAS ANTROPOLÓGICAS",COORDENAÇÃO ACADÊMICA - ERECHIM,3,16; 17; 42,0; 0; 0,2,5742; 1740,CIÊNCIAS SOCIAIS; CIÊNCIAS SOCIAIS,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2937,GCA309,MAMÍFEROS NEOTROPICAIS,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,50,0,1,4200,CIÊNCIAS BIOLÓGICAS,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2938,GCB402,MAMÍFEROS NEOTROPICAIS,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,93,0,1,4200,CIÊNCIAS BIOLÓGICAS,45,30,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2939,GCB0627,MANEJO DE PLANTAS DANINHAS,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,1062147,6,1,1501,AGRONOMIA,45,30,0,0,15,0,0,0,0,0,0,0,2023-12-20T08:43:43
2940,GCA613,MANEJO DE PLANTAS ESPONTÂNEAS,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,1,80,7,1,2503,AGRONOMIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2941,GCA250,MANEJO DE PLANTAS ESPONTÂNEAS,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,5,6,1,1501,AGRONOMIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2942,GCA249,MANEJO DE PLANTAS ESPONTÂNEAS,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,32,6,1,4500,AGRONOMIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2943,GCA251,MANEJO DE PLANTAS ESPONTÂNEAS,COORDENAÇÃO ACADÊMICA - ERECHIM,1,36,6,1,5502,AGRONOMIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2944,GCA043,MANEJO DE PLANTAS ESPONTÂNEAS,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,1,21,6,1,2503,AGRONOMIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2945,GCA141,MANEJO ECOLÓGICO DE PRAGAS E DOENÇAS,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,5,0,1,1501,AGRONOMIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2946,GCA483,MANEJO ECOLÓGICO DE PRAGAS E DOENÇAS,COORDENAÇÃO ACADÊMICA - ERECHIM,3,68; 74; 99,0; 0; 0,1,5502,AGRONOMIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2947,GCA343,MANEJO ECOLÓGICO DE PRAGAS E DOENÇAS,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,2,21; 80,0; 0,1,2503,AGRONOMIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2948,GCA302,MANEJO E CONSERVAÇÃO DE BACIAS HIDROGRÁFICAS,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,32,0,1,4500,AGRONOMIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2949,GCA540,MANEJO E CONSERVAÇÃO DE BACIAS HIDROGRÁFICAS,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,77,0,1,4500,AGRONOMIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2950,GCA350,MANEJO E CONSERVAÇÃO DE BACIAS HIDROGRÁFICAS,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,58,0,1,4300,ENGENHARIA AMBIENTAL E SANITÁRIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2951,GCA252,MANEJO E CONSERVAÇÃO DE SOLO E DA ÁGUA,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,5,7,1,1501,AGRONOMIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2952,GCA621,MANEJO E CONSERVAÇÃO DE SOLO E DA ÁGUA,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,1,80,8,1,2503,AGRONOMIA,45,30,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2953,GCA468,MANEJO E CONSERVAÇÃO DE SOLO E DA ÁGUA,COORDENAÇÃO ACADÊMICA - ERECHIM,1,74,7,1,5502,AGRONOMIA,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2954,GCA253,MANEJO E CONSERVAÇÃO DE SOLO E DA ÁGUA,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,32,7,1,4500,AGRONOMIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2955,GCA048,MANEJO E CONSERVAÇÃO DE SOLO E DA ÁGUA,COORDENAÇÃO ACADÊMICA - ERECHIM,2,21; 36,7; 7,2,2503; 5502,AGRONOMIA; AGRONOMIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2956,GCA548,MANEJO E CONSERVAÇÃO DE SOLO E DA ÁGUA,COORDENAÇÃO ACADÊMICA - ERECHIM,2,68; 99,7; 7,1,5502,AGRONOMIA,60,35,10,5,10,0,0,0,0,0,0,0,2023-12-20T08:43:43
