_id,nome,sexo,categoria,cargo,tipo_jornada_trabalho,tipo_regime_juridico,situacao_servidor,classe_funcional,unidade,campus,data_admissao,data_desligamento,formacao,data_atualizacao
1929,CHRISTIANE FRAGA RAMOS PIRES NONATO,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS CHAPECÓ,Chapecó,2023-07-31,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
1930,DJESSICA TUANI KREIN,FEMININO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário,Não Informada                                                                                       ,ASSESSORIA DE INFRAESTRUTURA E GESTÃO AMBIENTAL - REALEZA,Realeza,2020-01-06,2021-07-01,DESCONHECIDA,2023-12-19T10:27:26
1931,EMERSON MAKOSKI,MASCULINO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário antigo,Não Informada                                                                                       ,COORDENAÇÃO ADMINISTRATIVA - CHAPECÓ,Chapecó,2018-03-20,2019-03-06,DESCONHECIDA,2023-12-19T10:27:26
1932,CAROLINE MARIA DUTKIEVICZ,FEMININO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário,Não Informada                                                                                       ,CLÍNICA ESCOLA DE NUTRIÇÃO - REALEZA,Realeza,2023-11-01,,DESCONHECIDA,2023-12-19T10:27:26
1933,SILVIA DOVADONI,FEMININO,Técnico Administrativo,TEC EM NUTRICAO E DIETETICA,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS LARANJEIRAS DO SUL,Laranjeiras do Sul,2019-08-15,,TECNÓLOGO,2023-12-19T10:27:26
1934,ANA PAULA INOE TOMAZINI,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - REALEZA,Realeza,2011-10-10,2015-04-01,DOUTORADO,2023-12-19T10:27:26
1935,JOSE FRANCISCO GRILLO,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,Laranjeiras do Sul,2011-01-27,,POS-DOUTORADO,2023-12-19T10:27:26
1936,ALESSANDRA CARLA SOAVE,FEMININO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário,Não Informada                                                                                       ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2023-05-30,,DESCONHECIDA,2023-12-19T10:27:26
1937,WADSON FAUSTINO CAMARGO NORONHA,MASCULINO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário antigo,Não Informada                                                                                       ,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,Reitoria,2016-07-11,2017-01-18,DESCONHECIDA,2023-12-19T10:27:26
1938,ANA LUIZA BABO SEDLACEK CARVALHO,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,20 horas semanais             ,Estatutário,Ativo Permanente,Classe B - Assistente                                                                               ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2018-05-03,,MESTRADO,2023-12-19T10:27:26
1939,ANDREIA ESTEFANY VEZARO,FEMININO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário antigo,Não Informada                                                                                       ,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DE PESSOAL,Reitoria,2017-09-29,2018-11-13,DESCONHECIDA,2023-12-19T10:27:26
1940,GABRIELA RIVA ROMAN,FEMININO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário,Não Informada                                                                                       ,GABINETE DO REITOR,Reitoria,2021-07-12,2022-05-31,DESCONHECIDA,2023-12-19T10:27:26
1941,MARIA EDUARDA FUCHS WERMUTH,FEMININO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário,Não Informada                                                                                       ,CAMPUS CHAPECÓ,Chapecó,2019-09-16,2020-03-06,DESCONHECIDA,2023-12-19T10:27:26
1942,RAFAELA RESTELLI,FEMININO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário antigo,Não Informada                                                                                       ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2018-04-19,2019-08-16,DESCONHECIDA,2023-12-19T10:27:26
1943,RAFAELA RESTELLI,FEMININO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário antigo,Não Informada                                                                                       ,COORDENAÇÃO ADMINISTRATIVA - CHAPECÓ,Chapecó,2017-10-25,2018-01-30,DESCONHECIDA,2023-12-19T10:27:26
1944,BRUNA ISABELA OLIVEIRA VALENCIO,FEMININO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário,Não Informada                                                                                       ,ASSESSORIA DE COMUNICAÇÃO - LARANJEIRAS DO SUL,Laranjeiras do Sul,2023-11-27,,DESCONHECIDA,2023-12-19T10:27:26
1945,ARIANE FRANCO LOPES DA SILVA,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2014-05-14,2023-08-06,DOUTORADO,2023-12-19T10:27:26
1946,GUSTAVO DA FONSECA ROZA,MASCULINO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário,Não Informada                                                                                       ,CAMPUS CHAPECÓ,Chapecó,2023-06-20,,DESCONHECIDA,2023-12-19T10:27:26
1947,CAMILA CASAGRANDE VAILON,FEMININO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário,Não Informada                                                                                       ,DEPARTAMENTO DE GESTÃO DOCUMENTAL,Reitoria,2022-02-16,2023-07-27,DESCONHECIDA,2023-12-19T10:27:26
1948,LUIZ CARLOS CANARY,MASCULINO,Técnico Administrativo,ADMINISTRADOR,40 horas semanais             ,Estatutário,Aposentado,E                                                                                                   ,COORDENAÇÃO ADMINISTRATIVA - PASSO FUNDO,Passo Fundo,2010-07-01,2016-10-17,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
1949,FELIPE RICCIO SCHIEFLER,MASCULINO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2023-08-08,,DOUTORADO,2023-12-19T10:27:26
1950,ESTELA MARIS VILAS BOAS,FEMININO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário,Não Informada                                                                                       ,SECRETARIA ESPECIAL DE TECNOLOGIA E INFORMAÇÃO,Reitoria,2019-06-03,2020-10-06,DESCONHECIDA,2023-12-19T10:27:26
1951,JANINE STEFANI DA SILVA DAHMER,FEMININO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário antigo,Não Informada                                                                                       ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2018-05-08,2020-01-31,DESCONHECIDA,2023-12-19T10:27:26
1952,JAIANE SALES DA SILVA,FEMININO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário,Não Informada                                                                                       ,"ASSESSORIA DE GESTÃO, ADMINISTRAÇÃO E SERVIÇOS - LARANJEIRAS DO SUL",Laranjeiras do Sul,2023-11-03,,DESCONHECIDA,2023-12-19T10:27:26
1953,MARIA EDUARDA ALBUQUERQUE,FEMININO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário,Não Informada                                                                                       ,DIRETORIA DE REGISTRO ACADÊMICO,Reitoria,2022-06-15,2022-10-13,DESCONHECIDA,2023-12-19T10:27:26
1954,JAQUELINE DOS SANTOS,FEMININO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário,Não Informada                                                                                       ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2022-05-13,,DESCONHECIDA,2023-12-19T10:27:26
1955,ISADORA DE OLIVEIRA MARQUES,FEMININO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário antigo,Não Informada                                                                                       ,DEPARTAMENTO DE GESTÃO DOCUMENTAL,Reitoria,2019-03-01,2019-09-24,DESCONHECIDA,2023-12-19T10:27:26
1956,MARCELO VICENTIN,MASCULINO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2022-07-04,,DOUTORADO,2023-12-19T10:27:26
1957,VANIA MARIA ALVES,FEMININO,Docente,PROFESSOR 3 GRAU,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Adjunto                                                                                             ,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,Reitoria,2010-03-15,2010-06-23,DOUTORADO,2023-12-19T10:27:26
1958,GABRIELA GONCALVES DE OLIVEIRA,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2016-02-11,,DOUTORADO,2023-12-19T10:27:26
1959,JESSICA FERNANDA DIAS VIEIRA,FEMININO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário antigo,Não Informada                                                                                       ,ASSESSORIA DE BIBLIOTECA - CHAPECÓ,Chapecó,2019-10-02,2020-02-01,DESCONHECIDA,2023-12-19T10:27:26
1960,THIAGO CHAFADO ALMEIDA,MASCULINO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário,Não Informada                                                                                       ,"ASSESSORIA DE GESTÃO, ADMINISTRAÇÃO E SERVIÇOS - CHAPECÓ",Chapecó,2023-08-11,,DESCONHECIDA,2023-12-19T10:27:26
1961,ALESSANDRA APARECIDA DE ALMEIDA,FEMININO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário,Não Informada                                                                                       ,SECRETARIA ACADÊMICA - CHAPECÓ,Chapecó,2022-05-13,,DESCONHECIDA,2023-12-19T10:27:26
1962,THIAGO MENEZES CAIRO,MASCULINO,Técnico Administrativo,BIBLIOTECARIO-DOCUMENTALISTA,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,CAMPUS ERECHIM,Erechim,2021-01-14,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
1963,JOAO EDUARDO PELEGRINI FERRARI,MASCULINO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário,Não Informada                                                                                       ,"ASSESSORIA DE GESTÃO, ADMINISTRAÇÃO E SERVIÇOS - CHAPECÓ",Chapecó,2022-08-10,2023-06-19,DESCONHECIDA,2023-12-19T10:27:26
1964,PAULO HENRIQUE GUADAGNINI,MASCULINO,Docente,PROFESSOR 3 GRAU,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Adjunto                                                                                             ,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,Reitoria,2010-03-22,2011-08-14,DOUTORADO,2023-12-19T10:27:26
1965,NEIDE CARDOSO DE MOURA,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2011-01-17,,POS-DOUTORADO,2023-12-19T10:27:26
1966,CAMILLA MIRANDA DE SOUZA,FEMININO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário,Não Informada                                                                                       ,ASSESSORIA ACADÊMICA - ERECHIM,Erechim,2022-06-27,,DESCONHECIDA,2023-12-19T10:27:26
1967,THIAGO FONSECA ALVES FRANCA,MASCULINO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,20 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - PASSO FUNDO,Passo Fundo,2023-06-15,,DOUTORADO,2023-12-19T10:27:26
1968,FABIO DE OLIVEIRA SANCHES,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2010-03-15,2015-04-26,MESTRADO,2023-12-19T10:27:26
1969,ARTUR HAMERSKI,MASCULINO,Docente,PROFESSOR 3 GRAU - SUBSTITUTO,20 horas semanais             ,Contrato Temporário,Professor Substituto,Assistente                                                                                          ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2015-04-13,2015-12-19,MESTRADO,2023-12-19T10:27:26
1970,ARTHUR CESAR FARAH FERREIRA,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,20 horas semanais             ,Estatutário,Ativo Permanente,Classe A - Auxiliar                                                                                 ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2022-08-18,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
1971,CARLOS RICARDO DE CAMARGO RAMOS,MASCULINO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,20 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - PASSO FUNDO,Passo Fundo,2020-08-21,2021-03-14,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
1972,CLAUDETE GOMES SOARES,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2011-03-18,,DOUTORADO,2023-12-19T10:27:26
1973,ADALGIZA PINTO NETO,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,COORDENAÇÃO ACADÊMICA - REALEZA,Realeza,2011-02-08,,DOUTORADO,2023-12-19T10:27:26
1974,VERA LUCIA DO CARMO WANZELLER,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS LARANJEIRAS DO SUL,Laranjeiras do Sul,2010-11-17,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
1975,CHRISTY GANZERT GOMES PATO,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORD GERAL DA UNIDADE BOM PASTOR,Reitoria,2010-03-15,2019-05-15,DOUTORADO,2023-12-19T10:27:26
1976,SILVIA FERNANDA CANTOIA,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2012-03-20,2013-05-06,DOUTORADO,2023-12-19T10:27:26
1977,SILVIA CARLA CONCEICAO MASSAGLI,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,CAMPUS REALEZA,Realeza,2020-03-26,,DOUTORADO,2023-12-19T10:27:26
1978,SILVIA CARLA CONCEICAO MASSAGLI,FEMININO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - REALEZA,Realeza,2015-03-10,2016-01-17,DOUTORADO,2023-12-19T10:27:26
1979,FABIANA MARIA DE SIQUEIRA MARIANO DA SILVA,FEMININO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2020-09-14,2022-09-05,DOUTORADO,2023-12-19T10:27:26
1980,MARIANO LUIS SANCHEZ,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,Laranjeiras do Sul,2010-03-12,,MESTRADO,2023-12-19T10:27:26
1981,CEYCA LIA PALEROSI BORGES,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,Laranjeiras do Sul,2013-11-04,,DOUTORADO,2023-12-19T10:27:26
1982,MARCOS ACACIO NELI,MASCULINO,Docente,PROFESSOR 3 GRAU - SUBSTITUTO,20 horas semanais             ,Contrato Temporário,Professor Substituto,Assistente                                                                                          ,COORD GERAL DA UNIDADE BOM PASTOR,Reitoria,2011-08-29,2011-12-22,MESTRADO,2023-12-19T10:27:26
1983,ANTONIO CARLOS DE SOUZA,MASCULINO,Não especificado,NÃO INFORMADO,40 horas semanais             ,Estatutário,Requisitado,Não Informada                                                                                       ,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,Reitoria,2011-06-01,2011-07-01,DESCONHECIDA,2023-12-19T10:27:26
1984,PATRICIA GUERRERO,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,Laranjeiras do Sul,2012-02-14,2017-02-21,DOUTORADO,2023-12-19T10:27:26
1985,RICARDO ALBERTO SCHERMA,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2012-04-03,,POS-DOUTORADO,2023-12-19T10:27:26
1986,JOSE FRANCISCO BERNARDES MILANEZ,MASCULINO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2019-05-20,2019-07-17,MESTRADO,2023-12-19T10:27:26
1987,JERONIMO SARTORI,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2012-02-02,,DOUTORADO,2023-12-19T10:27:26
1988,TARCISIO KUMMER,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Aposentado,Classe D - Associado                                                                                ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2010-02-17,2018-12-14,POS-DOUTORADO,2023-12-19T10:27:26
1989,RODRIGO FARIA,MASCULINO,Docente,PROFESSOR 3 GRAU,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Assistente                                                                                          ,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,Reitoria,2011-06-01,2011-03-29,MESTRADO,2023-12-19T10:27:26
1990,ILSON WILMAR RODRIGUES FILHO,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2010-03-10,2017-04-27,DOUTORADO,2023-12-19T10:27:26
1991,LISANDRO TOMAS DA SILVA BONOME,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,Laranjeiras do Sul,2011-01-17,,DOUTORADO,2023-12-19T10:27:26
1992,RENEO PEDRO PREDIGER,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2010-03-15,,DOUTORADO,2023-12-19T10:27:26
1993,HUMBERTO RODRIGUES FRANCISCO,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,Laranjeiras do Sul,2011-02-02,,DOUTORADO,2023-12-19T10:27:26
1994,JULIANO PACCOS CARAM,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2010-08-11,,DOUTORADO,2023-12-19T10:27:26
1995,DANILO ENRICO MARTUSCELLI,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2010-03-12,2022-01-18,POS-DOUTORADO,2023-12-19T10:27:26
1996,MAIRON ESCORSI VALERIO,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2013-05-02,2022-07-20,DOUTORADO,2023-12-19T10:27:26
1997,AGNES DE FATIMA PEREIRA CRUVINEL,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2016-02-03,2023-08-23,DOUTORADO,2023-12-19T10:27:26
1998,JACI POLI,MASCULINO,Não especificado,NÃO INFORMADO,40 horas semanais             ,Estatutário,Nomeado Cargo Comissão,Não Informada                                                                                       ,COORDENAÇÃO ADMINISTRATIVA - REALEZA,Realeza,2011-06-01,2013-12-31,DESCONHECIDA,2023-12-19T10:27:26
1999,JACI POLI,MASCULINO,Docente,PROFESSOR 3 GRAU - SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Assistente                                                                                          ,COORDENAÇÃO ACADÊMICA - REALEZA,Realeza,2015-08-12,2016-05-31,MESTRADO,2023-12-19T10:27:26
2000,LIZIARA SARMENTO PORTELLA,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,PRÓ-REITORIA DE PESQUISA E PÓS-GRADUAÇÃO,Reitoria,2022-03-16,,MESTRADO,2023-12-19T10:27:26
2001,RAPHAELA DE TOLEDO DESIDERIO,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,CAMPUS ERECHIM,Erechim,2021-10-28,,DOUTORADO,2023-12-19T10:27:26
2002,HELTON NEVES CANGUCU OLIVEIRA,MASCULINO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,Laranjeiras do Sul,2019-02-14,2021-02-01,MESTRADO,2023-12-19T10:27:26
2003,DALTON SCAVASSA,MASCULINO,Técnico Administrativo,ANALISTA DE TEC DA INFORMACAO,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,SECRETARIA ESPECIAL DE TECNOLOGIA E INFORMAÇÃO,Reitoria,2012-05-04,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
2004,JOSE RADA NETO,MASCULINO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2017-03-30,2018-07-17,MESTRADO,2023-12-19T10:27:26
2005,JANE KELLY OLIVEIRA FRIESTINO,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2016-02-03,,DOUTORADO,2023-12-19T10:27:26
2006,SHEILA MARIA DE OLIVEIRA,FEMININO,Técnico Administrativo,SECRETARIO EXECUTIVO,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,CAMPUS CERRO LARGO,Cerro Largo,2010-04-26,,MESTRADO,2023-12-19T10:27:26
2007,JAIRO JOSE CAOVILLA,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,40 horas semanais             ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - PASSO FUNDO,Passo Fundo,2014-07-27,,MESTRADO,2023-12-19T10:27:26
2008,ACACIA DOS CAMPOS DA TERRA,FEMININO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário antigo,Não Informada                                                                                       ,SECRETARIA ESPECIAL DE TECNOLOGIA E INFORMAÇÃO,Reitoria,2015-04-13,2016-08-26,DESCONHECIDA,2023-12-19T10:27:26
2009,WERNER SCHWEDERSKY,MASCULINO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS ERECHIM,Erechim,2010-03-09,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
2010,MILKA NOEMI ZEBALLOS VASQUEZ,FEMININO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,20 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2023-03-17,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
2011,DEISE REGINA LAZZAROTTO,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2013-10-01,,DOUTORADO,2023-12-19T10:27:26
2012,ISABEL ROSA GRITTI,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2011-01-24,,DOUTORADO,2023-12-19T10:27:26
2013,NADIA TERESINHA DA MOTA FRANCO,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,Laranjeiras do Sul,2011-01-26,,DOUTORADO,2023-12-19T10:27:26
