﻿_id,ativo,campus,id_unidade,sigla,nome,nivel_organizacional,unidade_organizacional,turnos,id_unidade_responsavel,nome_unidade_responsavel,hierarquia,area_atuacao,horario_abertura,horario_fechamento,codigo_siapecad,chefes_unidade,data_atualizacao
422,SIM,Realeza,1011,CCLP-RE,COORDENAÇÃO DO CURSO DE LICENCIATURA EM PEDAGOGIA - REALEZA,OPERACIONAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,100,COORDENAÇÃO ACADÊMICA - REALEZA,.605.77.100.1011.,FIM,08:00,17:00,386,CRISTIANE DE QUADROS,2024-01-15T08:51:37
423,SIM,Realeza,556,CCMV-RE,COORDENAÇÃO DO CURSO DE MEDICINA VETERINÁRIA - REALEZA,OPERACIONAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,100,COORDENAÇÃO ACADÊMICA - REALEZA,.605.77.100.556.,,08:00,17:00,,DENISE MARIA SOUSA DE MELLO,2024-01-15T08:51:37
424,SIM,Realeza,557,CCN-RE,COORDENAÇÃO DO CURSO DE NUTRIÇÃO - REALEZA,OPERACIONAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,100,COORDENAÇÃO ACADÊMICA - REALEZA,.605.77.100.557.,,08:00,17:00,,FLAVIA PASCOAL RAMOS,2024-01-15T08:51:37
425,SIM,Realeza,559,CCQL-RE,COORDENAÇÃO DO CURSO DE QUÍMICA - LICENCIATURA - REALEZA,OPERACIONAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,100,COORDENAÇÃO ACADÊMICA - REALEZA,.605.77.100.559.,,08:00,17:00,,CLAUDIA ALMEIDA FIORESI,2024-01-15T08:51:37
426,SIM,Realeza,995,DEP-HOSP-RE,DEPÓSITO ALX HOSP - REALEZA,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,249,SUPERINTENDÊNCIA UNIDADE HOSPITALAR VETERINÁRIA UNIVERSITÁRIA - REALEZA,.605.77.249.995.,,08:00,17:00,,DANIEL SCAPIN,2024-01-15T08:51:37
427,SIM,Realeza,994,DEP-LAB-RE,DEPÓSITO ALX LAB - REALEZA,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,325,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - REALEZA,.605.77.100.325.994.,,08:00,17:00,,EVERTON JUNIOR PELISSON,2024-01-15T08:51:37
428,SIM,Realeza,993,DEP-ALX-RE,DEPÓSITO ALX - REALEZA,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,101,COORDENAÇÃO ADMINISTRATIVA - REALEZA,.605.77.101.993.,,08:00,17:00,,DOUGLAS ANDRE SCHALLENBERGER,2024-01-15T08:51:37
429,SIM,Realeza,570,DIA-RE,DIÁRIAS - REALEZA,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,77,CAMPUS REALEZA,.605.77.570.,,08:00,17:00,,FERNANDA GABRIEL DA SILVA,2024-01-15T08:51:37
430,SIM,Realeza,767,EXT-RE,EXTENSÃO - REALEZA,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,100,COORDENAÇÃO ACADÊMICA - REALEZA,.605.77.100.767.,,08:00,17:00,,,2024-01-15T08:51:37
431,SIM,Realeza,778,GE-RU-RE,GESTÃO DO RESTAURANTE UNIVERSITÁRIO - REALEZA,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,328,"ASSESSORIA DE GESTÃO, ADMINISTRAÇÃO E SERVIÇOS - REALEZA",.605.77.101.328.778.,,08:00,17:00,,,2024-01-15T08:51:37
432,SIM,Realeza,786,LABAP-RE,LABORATÓRIO DE APOIO - REALEZA,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,325,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - REALEZA,.605.77.100.325.786.,,08:00,17:00,,,2024-01-15T08:51:37
433,SIM,Realeza,790,LABBIO-RE,LABORATÓRIO DE BIOLOGIA - REALEZA,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,325,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - REALEZA,.605.77.100.325.790.,,08:00,17:00,,,2024-01-15T08:51:37
434,SIM,Realeza,800,LABMAD-RE,LABORATÓRIO DE CONFECÇÃO DE MATERIAIS DIDÁTICOS - REALEZA,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,325,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - REALEZA,.605.77.100.325.800.,,08:00,17:00,,,2024-01-15T08:51:37
435,SIM,Realeza,805,LADIV-RE,LABORATÓRIO DE DOENÇAS INFECCIOSAS VETERINÁRIAS - REALEZA,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,249,SUPERINTENDÊNCIA UNIDADE HOSPITALAR VETERINÁRIA UNIVERSITÁRIA - REALEZA,.605.77.249.805.,,08:00,17:00,,,2024-01-15T08:51:37
436,SIM,Realeza,806,LABPAV-RE,LABORATÓRIO DE DOENÇAS PARASITÁRIAS VETERINÁRIAS - REALEZA,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,249,SUPERINTENDÊNCIA UNIDADE HOSPITALAR VETERINÁRIA UNIVERSITÁRIA - REALEZA,.605.77.249.806.,,08:00,17:00,,,2024-01-15T08:51:37
437,SIM,Realeza,1018,LABFIS-RE,LABORATÓRIO DE FÍSICA - REALEZA,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,325,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - REALEZA,.605.77.100.325.1018.,,08:00,17:00,,,2024-01-15T08:51:37
438,SIM,Realeza,1019,LABINFO-RE,LABORATÓRIO DE INFORMÁTICA - REALEZA,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,325,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - REALEZA,.605.77.100.325.1019.,,08:00,17:00,,ANDRE LUIZ ZABOTT,2024-01-15T08:51:37
439,SIM,Realeza,823,LABLET-RE,LABORATÓRIO DE LETRAS - REALEZA,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,325,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - REALEZA,.605.77.100.325.823.,,08:00,17:00,,,2024-01-15T08:51:37
440,SIM,Realeza,828,LABNUT-RE,LABORATÓRIO DE NUTRIÇÃO - REALEZA,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,325,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - REALEZA,.605.77.100.325.828.,,08:00,17:00,,,2024-01-15T08:51:37
441,SIM,Realeza,840,LABQUIM-RE,LABORATÓRIO DE QUÍMICA - REALEZA,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,325,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - REALEZA,.605.77.100.325.840.,,08:00,17:00,,,2024-01-15T08:51:37
442,SIM,Realeza,841,LAREV-RE,LABORATÓRIO DE REPRODUÇÃO VETERINÁRIA - REALEZA,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,249,SUPERINTENDÊNCIA UNIDADE HOSPITALAR VETERINÁRIA UNIVERSITÁRIA - REALEZA,.605.77.249.841.,,08:00,17:00,,,2024-01-15T08:51:37
443,SIM,Realeza,851,LAB-RE,LABORATÓRIOS - REALEZA,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,325,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - REALEZA,.605.77.100.325.851.,,08:00,17:00,,,2024-01-15T08:51:37
444,SIM,Realeza,857,NAP-RE,NÚCLEO DE APOIO PEDAGÓGICO - REALEZA,OPERACIONAL,NÚCLEO                                                      ,MANHÃ E TARDE,100,COORDENAÇÃO ACADÊMICA - REALEZA,.605.77.100.857.,,08:00,17:00,,,2024-01-15T08:51:37
445,SIM,Realeza,864,NPPD-RE,NÚCLEO PERMANENTE DE PESSOAL DOCENTE - REALEZA,OPERACIONAL,NÚCLEO                                                      ,MANHÃ E TARDE,100,COORDENAÇÃO ACADÊMICA - REALEZA,.605.77.100.864.,,08:00,17:00,,CLOVIS ALENCAR BUTZGE,2024-01-15T08:51:37
446,SIM,Realeza,870,PATR-RE,PATRIMÔNIO - REALEZA,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,101,COORDENAÇÃO ADMINISTRATIVA - REALEZA,.605.77.101.870.,,08:00,17:00,,ODAIR SCHMIDT,2024-01-15T08:51:37
447,SIM,Realeza,882,PPGSBPAS-RE,"PROGRAMA DE PÓS-GRADUAÇÃO EM SAÚDE, BEM-ESTAR E PRODUÇÃO ANIMAL SUSTENTÁVEL - REALEZA",ESTRATÉGICO,COORDENAÇÃO                                                 ,MANHÃ E TARDE,100,COORDENAÇÃO ACADÊMICA - REALEZA,.605.77.100.882.,FIM,08:00,17:00,377,TATIANA CHAMPION,2024-01-15T08:51:37
448,SIM,Realeza,322,SECAC-RE,SECRETARIA ACADÊMICA - REALEZA,GERENCIAL,SECRETARIA ADMINISTRATIVA                                   ,"MANHÃ,TARDE E NOITE",100,COORDENAÇÃO ACADÊMICA - REALEZA,.605.77.100.322.,,07:30,22:30,255,JONICLEBER RICARDO MENDONCA,2024-01-15T08:51:37
449,SIM,Realeza,319,SEDOC-RE,SECRETARIA DE DIREÇÃO E ÓRGÃOS COLEGIADOS - REALEZA,GERENCIAL,SECRETARIA ADMINISTRATIVA                                   ,MANHÃ E TARDE,77,CAMPUS REALEZA,.605.77.319.,,07:30,17:30,252,SUELLEN KAROLINY SERGEL DE OLIVEIRA,2024-01-15T08:51:37
450,SIM,Realeza,321,SEGEC-RE,SECRETARIA GERAL DE CURSOS - REALEZA,GERENCIAL,SECRETARIA ADMINISTRATIVA                                   ,"MANHÃ,TARDE E NOITE",100,COORDENAÇÃO ACADÊMICA - REALEZA,.605.77.100.321.,,07:30,22:30,254,BRUNO DA ROCHA NUNES,2024-01-15T08:51:37
451,SIM,Realeza,908,SEP-RE,SERVIÇO DE EXPEDIÇÃO E PROTOCOLO - REALEZA,OPERACIONAL,PROCURADORIA                                                ,MANHÃ E TARDE,328,"ASSESSORIA DE GESTÃO, ADMINISTRAÇÃO E SERVIÇOS - REALEZA",.605.77.101.328.908.,,08:00,17:00,,,2024-01-15T08:51:37
452,SIM,Realeza,917,SET-RE,SERVIÇO DE TRANSPORTE - REALEZA,OPERACIONAL,PROCURADORIA                                                ,MANHÃ E TARDE,101,COORDENAÇÃO ADMINISTRATIVA - REALEZA,.605.77.101.917.,,08:00,17:00,,FERNANDA GABRIEL DA SILVA,2024-01-15T08:51:37
453,SIM,Realeza,324,SETAE-RE,SET DE ASSUNTOS ESTUDANTIS - RE,GERENCIAL,SETOR                                                       ,"MANHÃ,TARDE E NOITE",100,COORDENAÇÃO ACADÊMICA - REALEZA,.605.77.100.324.,,08:00,22:30,257,MAIKEL DOUGLAS FLORINTINO,2024-01-15T08:51:37
454,SIM,Realeza,924,SEAC-RE,SETOR DE ACESSIBILIDADE - REALEZA,OPERACIONAL,SETOR                                                       ,MANHÃ E TARDE,100,COORDENAÇÃO ACADÊMICA - REALEZA,.605.77.100.924.,,08:00,17:00,,,2024-01-15T08:51:37
455,SIM,Realeza,932,SEST-RE,SETOR DE ESTÁGIOS - REALEZA,OPERACIONAL,SETOR                                                       ,"MANHÃ,TARDE E NOITE",100,COORDENAÇÃO ACADÊMICA - REALEZA,.605.77.100.932.,,07:00,23:00,,MAIKON FABIO WEBER,2024-01-15T08:51:37
456,SIM,Realeza,249,SUHVU-RE,SUPERINTENDÊNCIA UNIDADE HOSPITALAR VETERINÁRIA UNIVERSITÁRIA - REALEZA,GERENCIAL,SUPERINTENDÊNCIA                                            ,"MANHÃ,TARDE E NOITE",77,CAMPUS REALEZA,.605.77.249.,,07:30,22:00,72,LUCIANA PEREIRA MACHADO,2024-01-15T08:51:37
457,SIM,Realeza,939,TI-RE,TECNOLOGIA DA INFORMAÇÃO - REALEZA,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,328,"ASSESSORIA DE GESTÃO, ADMINISTRAÇÃO E SERVIÇOS - REALEZA",.605.77.101.328.939.,,08:00,17:00,,,2024-01-15T08:51:37
458,SIM,Realeza,941,TER-RE,TERCEIRIZADOS - REALEZA,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,101,COORDENAÇÃO ADMINISTRATIVA - REALEZA,.605.77.101.941.,,08:00,17:00,,,2024-01-15T08:51:37
459,SIM,Reitoria,963,AGIITEC,AGÊNCIA DE INTERNACIONALIZAÇÃO E INOVAÇÃO TECNOLÓGICA,GERENCIAL,AGÊNCIA                                                     ,MANHÃ E TARDE,605,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,.605.963.,,07:00,18:59,326,MILTON KIST,2024-01-15T08:51:37
460,SIM,Reitoria,1017,ASEGI,ASSESSORIA ESPECIAL DE GOVERNANÇA E INTEGRIDADE DA UFFS,GERENCIAL,ASSESSORIA                                                  ,MANHÃ E TARDE,88,GABINETE DO REITOR,.605.88.1017.,,08:00,17:00,351,FABIO BULEGON,2024-01-15T08:51:37
461,SIM,Reitoria,89,AUDIN,AUDITORIA INTERNA,GERENCIAL,AUDITORIA                                                   ,MANHÃ E TARDE,605,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,.605.89.,,07:00,18:59,17,DEISI MARIA DOS SANTOS KLAGENBERG,2024-01-15T08:51:37
462,SIM,Reitoria,240,CRDH,CENTRO DE REFERÊNCIA EM DIREITOS HUMANOS E IGUALDADE RACIAL MARCELINO CHIARELLO,GERENCIAL,CENTRO                                                      ,MANHÃ E TARDE,88,GABINETE DO REITOR,.605.88.240.,,08:00,17:00,177,RAFAEL SANTIN SCHEFFER,2024-01-15T08:51:37
463,SIM,Reitoria,1033,PGESTAO,COMISSÃO DE ACOMPANHAMENTO DO PROGRAMA DE GESTÃO,ESTRATÉGICO,AGÊNCIA                                                     ,MANHÃ E TARDE,150,PRÓ-REITORIA DE GESTÃO DE PESSOAS,.605.150.1033.,FIM,08:00,17:00,,,2024-01-15T08:51:37
464,SIM,Reitoria,429,CAAPAE-CL,COMISSÃO DE ACOMPANHAMENTO E AVALIAÇÃO DOS PROGRAMAS DE ASSISTÊNCIA ESTUDANTIL - CERRO LARGO,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,398,ASSESSORIA DE ASSUNTOS ESTUDANTIS - CERRO LARGO,.605.74.94.398.429.,,08:00,17:00,,,2024-01-15T08:51:37
465,SIM,Reitoria,1027,CPDD,COMISSÃO DE PROCESSO DISCIPLINAR DISCENTE,ESTRATÉGICO,AGÊNCIA                                                     ,MANHÃ E TARDE,88,GABINETE DO REITOR,.605.88.1027.,FIM,08:00,17:00,,MARIANGELA DE FATIMA ALVES TASSI SARTORETTO,2024-01-15T08:51:37
466,SIM,Reitoria,442,CEG-CONSUNI,COMISSÃO ELEITORAL GERAL PARA ELEIÇÕES DO CONSELHO UNIVERSITÁRIO,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,605,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,.605.442.,,08:00,17:00,,MARCOS ROBERTO DOS REIS,2024-01-15T08:51:37
467,SIM,Reitoria,443,CEL-CH-CONSUNI,COMISSÃO ELEITORAL LOCAL - CHAPECÓ - ELEIÇÃO CONSUNI,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,118,CAMPUS CHAPECÓ,.605.118.443.,,08:00,17:00,,,2024-01-15T08:51:37
468,SIM,Reitoria,445,CGCP,COMISSÃO GERAL DA CONSULTA PRÉVIA E INFORMAL À COMUNIDADE UNIVERSITÁRIA,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,605,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,.605.445.,,08:00,17:00,,HUMBERTO JOSE DA ROCHA,2024-01-15T08:51:37
469,SIM,Reitoria,1038,CIBIO,COMISSÃO INTERNA DE BIOSSEGURANÇA,ESTRATÉGICO,AGÊNCIA                                                     ,MANHÃ E TARDE,982,"DIVISÃO DE ASSESSORAMENTO À PESQUISA, COMITÊS E GRUPOS DE PESQUISA",.605.79.105.982.1038.,FIM,08:00,17:00,,,2024-01-15T08:51:37
470,SIM,Reitoria,446,CIS,COMISSÃO INTERNA DE SUPERVISÃO,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,88,GABINETE DO REITOR,.605.88.446.,,08:00,17:00,,GUILHERMO ROMERO,2024-01-15T08:51:37
471,SIM,Reitoria,453,CEJOR,COMISSÃO PARA ANÁLISE DA JORNADA DE TRABALHO DOS TAEs,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,150,PRÓ-REITORIA DE GESTÃO DE PESSOAS,.605.150.453.,,08:00,17:00,,,2024-01-15T08:51:37
472,SIM,Reitoria,456,CPABI,"COMISSÃO PERMANENTE DE AVALIAÇÃO, CLASSIFICAÇÃO, ALIENAÇÃO E DESTINAÇÃO FINAL DE BENS INSERVÍVEIS",OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,82,PRÓ-REITORIA DE ADMINISTRAÇÃO E INFRAESTRUTURA,.605.82.456.,,08:00,17:00,,,2024-01-15T08:51:37
473,SIM,Reitoria,457,CPAD,COMISSÃO PERMANENTE DE AVALIAÇÃO DE DOCUMENTOS DA UFFS - CPAD/UFFS,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,114,SECRETARIA ESPECIAL DE TECNOLOGIA E INFORMAÇÃO,.605.114.457.,,08:00,17:00,,CINARA REIS FLORES,2024-01-15T08:51:37
474,SIM,Reitoria,458,CPADS,COMISSÃO PERMANENTE DE AVALIAÇÃO DE DOCUMENTOS SIGILOSOS,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,88,GABINETE DO REITOR,.605.88.458.,,08:00,17:00,,CINARA REIS FLORES,2024-01-15T08:51:37
475,SIM,Reitoria,459,CPC,COMISSÃO PERMANENTE DE CONCURSOS,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,605,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,.605.459.,,08:00,17:00,,SANDRA SIMONE HOPNER PIEROZAN,2024-01-15T08:51:37
476,SIM,Reitoria,981,CPP,COMISSÃO PERMANENTE DE PERIÓDICOS,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,982,"DIVISÃO DE ASSESSORAMENTO À PESQUISA, COMITÊS E GRUPOS DE PESQUISA",.605.79.105.982.981.,,08:00,17:00,,EDUARDO PAVAN KORF,2024-01-15T08:51:37
477,SIM,Reitoria,465,CPPAD,COMISSÃO PERMANENTE DE PROCEDIMENTOS ADMINISTRATIVOS DISCIPLINARES,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,88,GABINETE DO REITOR,.605.88.465.,,07:00,18:00,,CHARLES ALBINO SCHULTZ,2024-01-15T08:51:37
478,SIM,Reitoria,470,CPPSR,COMISSÃO PERMANENTE DO PROCESSO SELETIVO REGULAR DA GRADUAÇÃO,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,78,PRÓ-REITORIA DE GRADUAÇÃO,.605.78.470.,,08:00,17:00,,,2024-01-15T08:51:37
479,SIM,Reitoria,471,CPPD,COMISSÃO PERMANENTE PESSOAL DOCENTE,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,88,GABINETE DO REITOR,.605.88.471.,,08:00,17:00,,DEBORA LEITZKE BETEMPS,2024-01-15T08:51:37
480,SIM,Reitoria,472,CPA,COMISSÃO PRÓPRIA DE AVALIAÇÃO,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,88,GABINETE DO REITOR,.605.88.472.,,08:00,17:00,,VICENTE DE PAULA ALMEIDA JUNIOR,2024-01-15T08:51:37
481,SIM,Reitoria,473,CTA,COMISSÃO TEMPORÁRIA DE ARQUIVOS,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,114,SECRETARIA ESPECIAL DE TECNOLOGIA E INFORMAÇÃO,.605.114.473.,,08:00,17:00,,,2024-01-15T08:51:37
482,SIM,Reitoria,1031,CAEXT,COMITÊ ASSESSOR DE EXTENSÃO E CULTURA,ESTRATÉGICO,AGÊNCIA                                                     ,MANHÃ E TARDE,81,PRÓ-REITORIA DE EXTENSÃO E CULTURA,.605.81.1031.,FIM,08:00,17:00,,GRACIELA SOARES FONSECA,2024-01-15T08:51:37
483,SIM,Reitoria,475,CEP,COMITÊ DE ÉTICA EM PESQUISA COM SERES HUMANOS,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,982,"DIVISÃO DE ASSESSORAMENTO À PESQUISA, COMITÊS E GRUPOS DE PESQUISA",.605.79.105.982.475.,,08:00,17:00,,,2024-01-15T08:51:37
484,SIM,Reitoria,476,CEUA,COMITÊ DE ÉTICA NO USO DE ANIMAIS,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,982,"DIVISÃO DE ASSESSORAMENTO À PESQUISA, COMITÊS E GRUPOS DE PESQUISA",.605.79.105.982.476.,,08:00,17:00,,MAIKON FABIO WEBER,2024-01-15T08:51:37
485,SIM,Reitoria,478,CGD,COMITÊ DE GOVERNANÇA DIGITAL,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,88,GABINETE DO REITOR,.605.88.478.,,08:00,17:00,,,2024-01-15T08:51:37
486,SIM,Reitoria,479,COMFOR,COMITÊ GESTOR INSTITUCIONAL DE FORMAÇÃO INICIAL E CONTINUADA DE PROFISSIONAIS DA EDUCAÇÃO BÁSICA,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,78,PRÓ-REITORIA DE GRADUAÇÃO,.605.78.479.,,08:00,17:00,,,2024-01-15T08:51:37
487,SIM,Reitoria,480,COPLE,COMITÊ PLEDUCA,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,137,DIRETORIA DE DESENVOLVIMENTO DE PESSOAL,.605.150.137.480.,,08:00,17:00,,DIEYSON TOBIAS DA ROSA,2024-01-15T08:51:37
488,SIM,Reitoria,490,CONCUR,CONSELHO CURADOR,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,496,"CONSELHO UNIVERSITÁRIO - CÂMARA DE ADMINISTRAÇÃO, PLANEJAMENTO E GESTÃO DE PESSOAS",.605.490.,,08:00,17:00,,MARISTELA PARISE DE LIMA,2024-01-15T08:51:37
489,SIM,Reitoria,960,CEUFFS,CONSELHO EDITORIAL DA EDITORA DA UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,605,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,.605.960.,,08:00,17:00,,ANTONIO MARCOS MYSKIW,2024-01-15T08:51:37
490,SIM,Reitoria,495,CES,CONSELHO ESTRATÉGICO SOCIAL,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,605,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,.605.495.,,08:00,17:00,,MARISTELA PARISE DE LIMA,2024-01-15T08:51:37
491,SIM,Reitoria,496,CONSUNI-CAPGP,"CONSELHO UNIVERSITÁRIO - CÂMARA DE ADMINISTRAÇÃO, PLANEJAMENTO E GESTÃO DE PESSOAS",OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,499,CONSELHO UNIVERSITÁRIO - CONSUNI,.605.496.,,08:00,17:00,,,2024-01-15T08:51:37
492,SIM,Reitoria,497,CONSUNI-CGAE,CONSELHO UNIVERSITÁRIO - CÂMARA DE GRADUAÇÃO E ASSUNTOS ESTUDANTIS,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,499,CONSELHO UNIVERSITÁRIO - CONSUNI,.605.497.,,08:00,17:00,,ELSIO JOSE CORA,2024-01-15T08:51:37
493,SIM,Reitoria,498,CONSUNI-CPPGEC,"CONSELHO UNIVERSITÁRIO - CÂMARA DE PESQUISA, PÓS-GRADUAÇÃO, EXTENSÃO E CULTURA",OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,499,CONSELHO UNIVERSITÁRIO - CONSUNI,.605.498.,,08:00,17:00,,,2024-01-15T08:51:37
494,SIM,Reitoria,499,CONSUNI,CONSELHO UNIVERSITÁRIO - CONSUNI,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,605,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,.605.499.,,08:00,17:00,,JOAO ALFREDO BRAIDA,2024-01-15T08:51:37
495,SIM,Reitoria,243,CGCJ,COORDENADORIA GERAL DE CONSULTORIA JURIDICA,GERENCIAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,90,PROCURADORIA FEDERAL,.605.90.243.,,08:00,17:00,180,ROCHELE VANZIN BIGOLIN,2024-01-15T08:51:37
496,SIM,Reitoria,244,DEAD,DEPARTAMENTO ADMINISTRATIVO,GERENCIAL,DEPARTAMENTO                                                ,MANHÃ E TARDE,90,PROCURADORIA FEDERAL,.605.90.244.,,07:00,18:00,181,THAIS GIOVANA MERLO,2024-01-15T08:51:37
497,SIM,Reitoria,969,DAADM,DEPARTAMENTO DE APOIO ADMINISTRATIVO,GERENCIAL,DEPARTAMENTO                                                ,MANHÃ E TARDE,111,SECRETARIA ESPECIAL DE OBRAS,.605.111.969.,FIM,08:00,17:30,331,SANDRA SALETE VILBERT,2024-01-15T08:51:37
498,SIM,Reitoria,126,DAPEX,"DEPARTAMENTO DE APOSENTADORIAS, PENSÕES E EXONERAÇÕES",GERENCIAL,DEPARTAMENTO                                                ,MANHÃ E TARDE,138,DIRETORIA DE ADMINISTRAÇÃO DE PESSOAL,.605.150.138.126.,,07:30,17:00,84,FELIPE RAFAEL NIEMIES,2024-01-15T08:51:37
499,SIM,Reitoria,1039,DEADE,DEPARTAMENTO DE AQUISIÇÕES E DESFAZIMENTO,ESTRATÉGICO,AGÊNCIA                                                     ,"MANHÃ,TARDE E NOITE",134,SUPERINTENDÊNCIA DE GESTÃO PATRIMONIAL,.605.82.134.1039.,FIM,07:00,19:00,364,GILMARA ROSA LORENZETT,2024-01-15T08:51:37
500,SIM,Reitoria,256,DAE,DEPARTAMENTO DE ASSUNTOS ESTUDANTIS,GERENCIAL,DEPARTAMENTO                                                ,MANHÃ E TARDE,132,DIRETORIA DE GESTÃO DA POLÍTICA DE PERMANÊNCIA,.605.151.132.256.,,07:30,18:00,189,VANESSA FERREIRA DO LAGO,2024-01-15T08:51:37
501,SIM,Reitoria,293,DCAP,DEPARTAMENTO DE CAPACITAÇÃO,GERENCIAL,DEPARTAMENTO                                                ,MANHÃ E TARDE,137,DIRETORIA DE DESENVOLVIMENTO DE PESSOAL,.605.150.137.293.,,07:45,17:30,226,DIEYSON TOBIAS DA ROSA,2024-01-15T08:51:37
502,SIM,Reitoria,216,DCOM,DEPARTAMENTO DE COMPRAS,GERENCIAL,DEPARTAMENTO                                                ,MANHÃ E TARDE,135,SUPERINTENDÊNCIA DE COMPRAS E LICITAÇÕES,.605.82.135.216.,,07:00,18:59,153,VANESSA BECKER,2024-01-15T08:51:37
503,SIM,Reitoria,951,DCD,DEPARTAMENTO DE CONTRATAÇÕES DIRETAS,GERENCIAL,DEPARTAMENTO                                                ,MANHÃ E TARDE,135,SUPERINTENDÊNCIA DE COMPRAS E LICITAÇÕES,.605.82.135.951.,,07:00,18:59,316,NADIA INES KIST,2024-01-15T08:51:37
