_id,tipo_discente,raca,genero,ano_ingresso,semestre_ingresso,forma_ingresso,modalidade_inscricao,modalidade_vaga_ocupada,sit_matricula,nome_campus,cod_uffs,nome_curso,turno,matriz,data_atualizacao
18199,REGULAR,Branco,M,2016,1,ENEM,AC,AC,ATIVO,Erechim,5702,Filosofia,Noturno,2015/1,2023-12-20T09:11:03
18200,REGULAR,Branco,F,2016,1,ENEM,L1,L1,CONCLUÍDO,Erechim,5732,Pedagogia,Noturno,2010/1,2023-12-20T09:11:03
18201,REGULAR,Branco,F,2016,1,ENEM,L5,L5,CONCLUÍDO,Laranjeiras do Sul,2601,Ciências Econômicas,Noturno,2015/1,2023-12-20T09:11:03
18202,REGULAR,Branco,F,2016,1,ENEM,L5,L5,CONCLUÍDO,Cerro Largo,4601,Administração,Matutino,2012/1,2023-12-20T09:11:03
18203,REGULAR,Branco,F,2016,1,ENEM,L1,L1,CONCLUÍDO,Realeza,3530,Medicina Veterinária,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
18204,REGULAR,Pardo,F,2016,1,ENEM,L1,L1,CANCELADO,Chapecó,1400,Enfermagem,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
18205,REGULAR,Branco,F,2016,1,ENEM,L1,L1,CONCLUÍDO,Passo Fundo,6400,Medicina,"Matutino, Vespertino e Noturno",2013/2,2023-12-20T09:11:03
18206,REGULAR,Branco,M,2016,1,ENEM,L5,L5,CANCELADO,Laranjeiras do Sul,2510,Engenharia De Aquicultura,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
18207,REGULAR,Pardo,F,2016,1,ENEM,L6,L6,CANCELADO,Realeza,3101,Física,Noturno,2013/1,2023-12-20T09:11:03
18208,REGULAR,Branco,M,2016,1,ENEM,L1,L1,CANCELADO,Laranjeiras do Sul,2601,Ciências Econômicas,Noturno,2015/1,2023-12-20T09:11:03
18209,REGULAR,Branco,F,2016,1,ENEM,L5,L5,CONCLUÍDO,Erechim,5742,Ciências Sociais,Noturno,2014/1,2023-12-20T09:11:03
18210,REGULAR,Branco,F,2016,1,ENEM,L5,L5,CONCLUÍDO,Chapecó,1400,Enfermagem,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
18211,REGULAR,Branco,F,2016,1,ENEM,L5,L5,CANCELADO,Erechim,5732,Pedagogia,Noturno,2010/1,2023-12-20T09:11:03
18212,REGULAR,Branco,M,2016,1,ENEM,L5,L5,CANCELADO,Erechim,5702,Filosofia,Noturno,2015/1,2023-12-20T09:11:03
18213,REGULAR,Branco,F,2016,1,ENEM,L5,L5,CONCLUÍDO,Chapecó,1740,Ciências Sociais,Noturno,2010/1,2023-12-20T09:11:03
18214,REGULAR,Branco,F,2016,1,ENEM,L5,L6,ATIVO,Chapecó,1800,Letras - Português E Espanhol,Noturno,2010/2,2023-12-20T09:11:03
18215,REGULAR,Indígeno,F,2016,1,PIN,N/A,N/A,CANCELADO,Chapecó,1720,História,Noturno,2013/2,2023-12-20T09:11:03
18216,REGULAR,Branco,M,2016,1,ENEM,L5,L5,CANCELADO,Erechim,5702,Filosofia,Noturno,2015/1,2023-12-20T09:11:03
18217,REGULAR,Branco,F,2016,1,TRANSFERÊNCIA EXTERNA,N/A,N/A,CANCELADO,Cerro Largo,4120,Química,Noturno,2013/1,2023-12-20T09:11:03
18218,REGULAR,Branco,F,2016,1,RETORNO DE GRADUADO,N/A,N/A,CANCELADO,Cerro Largo,4100,Física,Noturno,2013/1,2023-12-20T09:11:03
18219,REGULAR,Branco,F,2016,1,ENEM,L5,L5,CANCELADO,Erechim,5742,Ciências Sociais,Noturno,2014/1,2023-12-20T09:11:03
18220,REGULAR,Branco,M,2016,1,ENEM,L1,L1,CANCELADO,Chapecó,1110,Matemática,Noturno,2014/1,2023-12-20T09:11:03
18221,REGULAR,Indígeno,F,2016,1,PROCESSO SELETIVO ESPECIAL,N/A,N/A,CONCLUÍDO,Erechim,5510,Interdisciplinar Em Educação Do Campo: Ciências Da Natureza,Matutino e Vespertino,2013/2,2023-12-20T09:11:03
18222,REGULAR,Pardo,M,2016,1,ENEM,L2,L2,CANCELADO,Chapecó,1720,História,Noturno,2013/2,2023-12-20T09:11:03
18223,REGULAR,Pardo,F,2016,1,ENEM,L2,L2,TRANCADO,Realeza,3201,Ciências Biológicas,Noturno,2013/1,2023-12-20T09:11:03
18224,REGULAR,Branco,M,2016,1,ENEM,L1,L1,CANCELADO,Cerro Largo,4601,Administração,Matutino,2012/1,2023-12-20T09:11:03
18225,REGULAR,Pardo,F,2016,1,ENEM,L6,L6,CANCELADO,Chapecó,1301,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2013/1,2023-12-20T09:11:03
18226,REGULAR,Branco,F,2016,1,ENEM,L1,L1,CONCLUÍDO,Laranjeiras do Sul,2601,Ciências Econômicas,Noturno,2015/1,2023-12-20T09:11:03
18227,REGULAR,Pardo,F,2016,1,ENEM,L6,L6,CANCELADO,Realeza,3121,Química,Noturno,2013/1,2023-12-20T09:11:03
18228,REGULAR,Pardo,F,2016,1,ENEM,L1,L1,CONCLUÍDO,Realeza,3410,Nutrição,Matutino,2010/1,2023-12-20T09:11:03
18229,REGULAR,Pardo,M,2016,1,ENEM,L1,L1,CANCELADO,Chapecó,1301,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2013/1,2023-12-20T09:11:03
18230,REGULAR,Branco,F,2016,1,RETORNO DE GRADUADO,N/A,N/A,CANCELADO,Laranjeiras do Sul,2540,"Interdisciplinar Em Educação Do Campo: Ciências Naturais, Matemática E Ciências Agrárias",Noturno,2010/2,2023-12-20T09:11:03
18231,REGULAR,Branco,M,2016,1,RETORNO DE ALUNO-ABANDONO,N/A,N/A,CANCELADO,Laranjeiras do Sul,2540,"Interdisciplinar Em Educação Do Campo: Ciências Naturais, Matemática E Ciências Agrárias",Noturno,2010/2,2023-12-20T09:11:03
18232,REGULAR,Negro,M,2016,1,ENEM,L2,L2,CANCELADO,Laranjeiras do Sul,2510,Engenharia De Aquicultura,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
18233,ESPECIAL,Branco,F,2016,1,ALUNO ESPECIAL ORDINÁRIO,N/A,N/A,CANCELADO,Chapecó,,,,,2023-12-20T09:11:03
18234,REGULAR,Branco,M,2016,1,ENEM,L5,L5,CANCELADO,Chapecó,1740,Ciências Sociais,Noturno,2010/1,2023-12-20T09:11:03
18235,REGULAR,Branco,F,2016,1,ENEM,L5,L5,CANCELADO,Chapecó,1301,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2013/1,2023-12-20T09:11:03
18236,REGULAR,Branco,F,2016,1,ENEM,L1,L1,CANCELADO,Chapecó,1740,Ciências Sociais,Noturno,2010/1,2023-12-20T09:11:03
18237,REGULAR,Branco,F,2016,1,ENEM,L5,L5,CANCELADO,Cerro Largo,4100,Física,Noturno,2013/1,2023-12-20T09:11:03
18238,REGULAR,Branco,M,2016,1,ENEM,L1,L1,CANCELADO,Chapecó,1501,Agronomia,Matutino e Vespertino,2010/2,2023-12-20T09:11:03
18239,REGULAR,Pardo,F,2016,1,ENEM,L1,L1,CANCELADO,Laranjeiras do Sul,2310,Engenharia De Alimentos,Matutino e Vespertino,2016/1,2023-12-20T09:11:03
18240,REGULAR,Branco,M,2016,1,ENEM,L1,L1,CONCLUÍDO,Erechim,5712,Geografia,Noturno,2010/1,2023-12-20T09:11:03
18241,REGULAR,Branco,F,2016,1,ENEM,L1,L1,CANCELADO,Erechim,5702,Filosofia,Noturno,2015/1,2023-12-20T09:11:03
18242,REGULAR,Branco,F,2016,1,ENEM,L5,L5,CANCELADO,Realeza,3803,Letras - Português E Espanhol,Noturno,2010/1,2023-12-20T09:11:03
18243,REGULAR,Indígeno,F,2016,1,PROCESSO SELETIVO ESPECIAL,N/A,N/A,CANCELADO,Erechim,5510,Interdisciplinar Em Educação Do Campo: Ciências Da Natureza,Matutino e Vespertino,2013/2,2023-12-20T09:11:03
18244,REGULAR,Branco,M,2016,1,ENEM,L1,L1,CONCLUÍDO,Erechim,5502,Agronomia,Matutino e Vespertino,2016/1,2023-12-20T09:11:03
18245,REGULAR,Branco,M,2016,1,ENEM,L5,L5,CANCELADO,Laranjeiras do Sul,2510,Engenharia De Aquicultura,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
18246,REGULAR,Branco,M,2016,1,TRANSFERÊNCIA INTERNA,N/A,N/A,TRANCADO,Chapecó,1720,História,Noturno,2013/2,2023-12-20T09:11:03
18247,REGULAR,Branco,M,2016,1,ENEM,L1,L1,CONCLUÍDO,Cerro Largo,4500,Agronomia,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
18248,REGULAR,Branco,M,2016,1,RETORNO DE GRADUADO,N/A,N/A,CANCELADO,Chapecó,1710,Geografia,Noturno,2014/2,2023-12-20T09:11:03
18249,REGULAR,Branco,F,2016,1,ENEM,L1,L1,CANCELADO,Chapecó,1110,Matemática,Noturno,2014/1,2023-12-20T09:11:03
18250,REGULAR,Pardo,M,2016,1,ENEM,L5,L5,CANCELADO,Chapecó,1301,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2013/1,2023-12-20T09:11:03
18251,REGULAR,Branco,F,2016,1,ENEM,L1,L1,CONCLUÍDO,Erechim,5610,Arquitetura E Urbanismo,Matutino e Vespertino,2016/1,2023-12-20T09:11:03
18252,REGULAR,Branco,F,2016,1,ENEM,L5,L5,ATIVO,Erechim,5302,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2013/2,2023-12-20T09:11:03
18253,REGULAR,Pardo,M,2016,1,RETORNO DE GRADUADO,N/A,N/A,CANCELADO,Chapecó,1110,Matemática,Noturno,2014/1,2023-12-20T09:11:03
18254,REGULAR,Branco,F,2016,1,ENEM,L5,L5,CANCELADO,Chapecó,1800,Letras - Português E Espanhol,Noturno,2010/2,2023-12-20T09:11:03
18255,REGULAR,Indígeno,M,2016,1,PIN,N/A,N/A,CANCELADO,Erechim,5742,Ciências Sociais,Noturno,2014/1,2023-12-20T09:11:03
18256,REGULAR,Branco,M,2016,1,ENEM,L5,L5,CANCELADO,Cerro Largo,4200,Ciências Biológicas,Vespertino,2013/1,2023-12-20T09:11:03
18257,REGULAR,Branco,M,2016,1,ENEM,L1,L1,CANCELADO,Laranjeiras do Sul,2503,Agronomia,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
18258,REGULAR,Branco,F,2016,1,ENEM,L5,L5,CONCLUÍDO,Chapecó,1720,História,Noturno,2013/2,2023-12-20T09:11:03
18259,REGULAR,Pardo,F,2016,1,ENEM,L2,L6,CANCELADO,Cerro Largo,4120,Química,Noturno,2013/1,2023-12-20T09:11:03
18260,REGULAR,Pardo,M,2016,1,ENEM,L5,L5,CANCELADO,Erechim,5702,Filosofia,Noturno,2015/1,2023-12-20T09:11:03
18261,REGULAR,Branco,F,2016,1,ENEM,L5,L5,CONCLUÍDO,Chapecó,1301,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2013/1,2023-12-20T09:11:03
18262,REGULAR,Branco,F,2016,1,ENEM,L5,L5,CONCLUÍDO,Chapecó,1600,Administração,Matutino,2017/1,2023-12-20T09:11:03
18263,REGULAR,Pardo,F,2016,1,ENEM,L2,L2,CANCELADO,Realeza,3803,Letras - Português E Espanhol,Noturno,2019/1,2023-12-20T09:11:03
18264,REGULAR,Branco,M,2016,1,ENEM,L5,L5,CONCLUÍDO,Chapecó,1740,Ciências Sociais,Noturno,2010/1,2023-12-20T09:11:03
18265,ESPECIAL,Branco,F,2016,1,ALUNO ESPECIAL ORDINÁRIO,N/A,N/A,CANCELADO,Erechim,,,,,2023-12-20T09:11:03
18266,REGULAR,Pardo,F,2016,1,ENEM,L1,L1,CANCELADO,Chapecó,1740,Ciências Sociais,Noturno,2010/1,2023-12-20T09:11:03
18267,REGULAR,Não Informado,M,2016,1,ENEM,L5,L5,CANCELADO,Chapecó,1700,Filosofia,Noturno,2010/1,2023-12-20T09:11:03
18268,REGULAR,Branco,F,2016,1,ENEM,L5,L5,CANCELADO,Cerro Largo,4802,Letras - Português E Espanhol,Noturno,2010/1,2023-12-20T09:11:03
18269,REGULAR,Indígeno,F,2016,1,PIN,N/A,N/A,CANCELADO,Chapecó,1301,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2013/1,2023-12-20T09:11:03
18270,REGULAR,Indígeno,F,2016,1,PIN,N/A,N/A,ATIVO,Realeza,3410,Nutrição,Matutino,2010/1,2023-12-20T09:11:03
18271,REGULAR,Indígeno,M,2016,1,PROCESSO SELETIVO ESPECIAL,N/A,N/A,CANCELADO,Erechim,5510,Interdisciplinar Em Educação Do Campo: Ciências Da Natureza,Matutino e Vespertino,2013/2,2023-12-20T09:11:03
18272,REGULAR,Branco,F,2016,1,ENEM,L1,L1,CONCLUÍDO,Realeza,3410,Nutrição,Matutino,2010/1,2023-12-20T09:11:03
18273,REGULAR,Pardo,F,2016,1,RETORNO DE GRADUADO,N/A,N/A,CANCELADO,Chapecó,1720,História,Noturno,2013/2,2023-12-20T09:11:03
18274,ESPECIAL,Branco,F,2016,1,ALUNO ESPECIAL ORDINÁRIO,N/A,N/A,CANCELADO,Chapecó,,,,,2023-12-20T09:11:03
18275,REGULAR,Branco,M,2016,1,ENEM,L5,L5,CANCELADO,Cerro Largo,4120,Química,Noturno,2013/1,2023-12-20T09:11:03
18276,REGULAR,Branco,F,2016,1,ENEM,L1,L2,CONCLUÍDO,Laranjeiras do Sul,2601,Ciências Econômicas,Noturno,2015/1,2023-12-20T09:11:03
18277,REGULAR,Branco,F,2016,1,ENEM,L1,L1,CONCLUÍDO,Chapecó,1400,Enfermagem,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
18278,REGULAR,Pardo,F,2016,1,ENEM,L1,L1,CANCELADO,Erechim,5302,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2013/2,2023-12-20T09:11:03
18279,REGULAR,Branco,M,2016,1,ENEM,L5,L5,CONCLUÍDO,Passo Fundo,6400,Medicina,"Matutino, Vespertino e Noturno",2013/2,2023-12-20T09:11:03
18280,REGULAR,Pardo,M,2016,1,ENEM,L2,L2,ATIVO,Erechim,5712,Geografia,Noturno,2010/1,2023-12-20T09:11:03
18281,REGULAR,Pardo,F,2016,1,ENEM,L5,L5,CONCLUÍDO,Chapecó,1400,Enfermagem,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
18282,REGULAR,Branco,M,2016,1,ENEM,L5,L5,CANCELADO,Chapecó,1740,Ciências Sociais,Noturno,2010/1,2023-12-20T09:11:03
18283,REGULAR,Branco,F,2016,1,ENEM,AC,AC,CONCLUÍDO,Erechim,5610,Arquitetura E Urbanismo,Matutino e Vespertino,2016/1,2023-12-20T09:11:03
18284,REGULAR,Branco,F,2016,1,ENEM,L1,L1,CANCELADO,Erechim,5702,Filosofia,Noturno,2015/1,2023-12-20T09:11:03
18285,REGULAR,Branco,F,2016,1,ENEM,L1,L1,CONCLUÍDO,Chapecó,1400,Enfermagem,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
18286,REGULAR,Branco,M,2016,1,ENEM,L1,L1,CANCELADO,Chapecó,1501,Agronomia,Matutino e Vespertino,2010/2,2023-12-20T09:11:03
18287,REGULAR,Branco,M,2016,1,ENEM,L1,L1,ATIVO,Realeza,3530,Medicina Veterinária,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
18288,REGULAR,Pardo,F,2016,1,ENEM,L5,L6,CANCELADO,Chapecó,1710,Geografia,Noturno,2014/2,2023-12-20T09:11:03
18289,REGULAR,Branco,M,2016,1,ENEM,L5,L5,CANCELADO,Erechim,5702,Filosofia,Noturno,2015/1,2023-12-20T09:11:03
18290,REGULAR,Branco,M,2016,1,ENEM,L5,L5,CANCELADO,Erechim,5742,Ciências Sociais,Noturno,2014/1,2023-12-20T09:11:03
18291,REGULAR,Branco,M,2016,1,TRANSFERÊNCIA INTERNA,N/A,N/A,CANCELADO,Cerro Largo,4200,Ciências Biológicas,Vespertino,2013/1,2023-12-20T09:11:03
18292,REGULAR,Branco,F,2016,1,ENEM,L1,L2,CONCLUÍDO,Cerro Largo,4120,Química,Noturno,2013/1,2023-12-20T09:11:03
18293,REGULAR,Branco,M,2016,1,TRANSFERÊNCIA INTERNA,N/A,N/A,CANCELADO,Chapecó,1710,Geografia,Noturno,2014/2,2023-12-20T09:11:03
18294,REGULAR,Branco,M,2016,1,RETORNO DE GRADUADO,N/A,N/A,CANCELADO,Chapecó,1720,História,Noturno,2013/2,2023-12-20T09:11:03
18295,REGULAR,Branco,M,2016,1,ENEM,L1,L1,CONCLUÍDO,Chapecó,1100,Ciência Da Computação,Vespertino,2010/1,2023-12-20T09:11:03
18296,REGULAR,Pardo,M,2016,1,ENEM,L1,L1,CANCELADO,Chapecó,1301,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2013/1,2023-12-20T09:11:03
18297,REGULAR,Branco,M,2016,1,ENEM,L5,L5,CANCELADO,Laranjeiras do Sul,2503,Agronomia,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
18298,REGULAR,Branco,F,2016,1,TRANSFERÊNCIA INTERNA,N/A,N/A,CONCLUÍDO,Erechim,5610,Arquitetura E Urbanismo,Matutino e Vespertino,2016/1,2023-12-20T09:11:03
18299,REGULAR,Branco,F,2016,1,ENEM,L1,L1,CANCELADO,Chapecó,1720,História,Noturno,2013/2,2023-12-20T09:11:03
18300,REGULAR,Branco,F,2016,1,ENEM,L5,L5,CANCELADO,Chapecó,1720,História,Noturno,2013/2,2023-12-20T09:11:03
18301,REGULAR,Branco,M,2016,1,ENEM,L5,L5,CONCLUÍDO,Chapecó,1501,Agronomia,Matutino e Vespertino,2010/2,2023-12-20T09:11:03
18302,REGULAR,Pardo,F,2016,1,ENEM,L6,L6,CANCELADO,Cerro Largo,4802,Letras - Português E Espanhol,Noturno,2020/1,2023-12-20T09:11:03
18303,REGULAR,Negro,M,2016,1,ENEM,A1,A1,CANCELADO,Laranjeiras do Sul,2510,Engenharia De Aquicultura,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
18304,REGULAR,Branco,F,2016,1,RETORNO DE ALUNO-ABANDONO,N/A,N/A,CANCELADO,Erechim,5722,História,Noturno,2013/1,2023-12-20T09:11:03
18305,REGULAR,Branco,M,2016,1,ENEM,L5,AC,CANCELADO,Cerro Largo,4100,Física,Noturno,2013/1,2023-12-20T09:11:03
18306,REGULAR,Branco,M,2016,1,ENEM,L1,L1,CANCELADO,Laranjeiras do Sul,2510,Engenharia De Aquicultura,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
18307,REGULAR,Pardo,M,2016,1,ENEM,L6,L6,CANCELADO,Chapecó,1110,Matemática,Noturno,2014/1,2023-12-20T09:11:03
18308,REGULAR,Pardo,F,2016,1,ENEM,AC,AC,CONCLUÍDO,Chapecó,1720,História,Noturno,2013/2,2023-12-20T09:11:03
18309,REGULAR,Branco,M,2016,1,ENEM,L5,L5,CANCELADO,Cerro Largo,4100,Física,Noturno,2019/1,2023-12-20T09:11:03
18310,REGULAR,Indígeno,F,2016,1,PROCESSO SELETIVO ESPECIAL,N/A,N/A,ATIVO,Erechim,5510,Interdisciplinar Em Educação Do Campo: Ciências Da Natureza,Matutino e Vespertino,2013/2,2023-12-20T09:11:03
18311,REGULAR,Não Informado,F,2016,1,TRANSFERÊNCIA INTERNA,N/A,N/A,CONCLUÍDO,Chapecó,1730,Pedagogia,Noturno,2010/2,2023-12-20T09:11:03
18312,REGULAR,Branco,F,2016,1,TRANSFERÊNCIA INTERNA,N/A,N/A,CANCELADO,Erechim,5732,Pedagogia,Noturno,2010/1,2023-12-20T09:11:03
18313,REGULAR,Pardo,M,2016,1,ENEM,AC,AC,CONCLUÍDO,Chapecó,1501,Agronomia,Matutino e Vespertino,2010/2,2023-12-20T09:11:03
18314,REGULAR,Branco,F,2016,1,ENEM,L1,L1,CANCELADO,Cerro Largo,4120,Química,Noturno,2013/1,2023-12-20T09:11:03
18315,REGULAR,Branco,F,2016,1,ENEM,L5,L5,CONCLUÍDO,Cerro Largo,4300,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2013/1,2023-12-20T09:11:03
18316,REGULAR,Branco,F,2016,1,ENEM,L5,L5,CONCLUÍDO,Cerro Largo,4120,Química,Noturno,2013/1,2023-12-20T09:11:03
18317,REGULAR,Indígeno,M,2016,1,TRANSFERÊNCIA INTERNA,N/A,N/A,CANCELADO,Cerro Largo,4601,Administração,Matutino,2012/1,2023-12-20T09:11:03
18318,REGULAR,Pardo,F,2016,1,TRANSFERÊNCIA EXTERNA,N/A,N/A,CANCELADO,Laranjeiras do Sul,2601,Ciências Econômicas,Noturno,2015/1,2023-12-20T09:11:03
18319,REGULAR,Pardo,F,2016,1,ENEM,L2,L2,CONCLUÍDO,Passo Fundo,6400,Medicina,"Matutino, Vespertino e Noturno",2013/2,2023-12-20T09:11:03
18320,REGULAR,Branco,M,2016,1,TRANSFERÊNCIA INTERNA,N/A,N/A,CANCELADO,Chapecó,1720,História,Noturno,2013/2,2023-12-20T09:11:03
18321,REGULAR,Branco,M,2016,1,ENEM,L1,L1,ATIVO - FORMANDO,Chapecó,1100,Ciência Da Computação,Vespertino,2010/1,2023-12-20T09:11:03
18322,REGULAR,Branco,M,2016,1,ENEM,AC,AC,CANCELADO,Chapecó,1800,Letras - Português E Espanhol,Noturno,2010/2,2023-12-20T09:11:03
18323,REGULAR,Branco,F,2016,1,ENEM,L5,L5,CANCELADO,Erechim,5302,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2013/2,2023-12-20T09:11:03
18324,REGULAR,Indígeno,M,2016,1,RETORNO DE GRADUADO,N/A,N/A,CANCELADO,Laranjeiras do Sul,2601,Ciências Econômicas,Noturno,2015/1,2023-12-20T09:11:03
18325,REGULAR,Pardo,M,2016,1,TRANSFERÊNCIA INTERNA,N/A,N/A,CANCELADO,Laranjeiras do Sul,2310,Engenharia De Alimentos,Matutino e Vespertino,2016/1,2023-12-20T09:11:03
18326,REGULAR,Branco,F,2016,1,ENEM,L5,L5,CONCLUÍDO,Cerro Largo,4601,Administração,Matutino,2012/1,2023-12-20T09:11:03
18327,REGULAR,Branco,M,2016,1,ENEM,L5,A1,CONCLUÍDO,Cerro Largo,4500,Agronomia,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
18328,REGULAR,Branco,M,2016,1,ENEM,L1,L1,CONCLUÍDO,Chapecó,1600,Administração,Matutino,2017/1,2023-12-20T09:11:03
18329,REGULAR,Branco,M,2016,1,ENEM,L5,L5,CANCELADO,Laranjeiras do Sul,2503,Agronomia,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
18330,REGULAR,Pardo,F,2016,1,ENEM,L2,L2,CANCELADO,Cerro Largo,4200,Ciências Biológicas,Vespertino,2013/1,2023-12-20T09:11:03
18331,REGULAR,Branco,M,2016,1,ENEM,AC,AC,ATIVO,Chapecó,1501,Agronomia,Matutino e Vespertino,2010/2,2023-12-20T09:11:03
18332,REGULAR,Indígeno,F,2016,1,PIN,N/A,N/A,CANCELADO,Chapecó,1100,Ciência Da Computação,Vespertino,2010/1,2023-12-20T09:11:03
18333,REGULAR,Indígeno,M,2016,1,PIN,N/A,N/A,CANCELADO,Chapecó,1600,Administração,Matutino,2010/1,2023-12-20T09:11:03
18334,REGULAR,Branco,F,2016,1,ENEM,L1,L1,CONCLUÍDO,Cerro Largo,4200,Ciências Biológicas,Vespertino,2013/1,2023-12-20T09:11:03
18335,REGULAR,Branco,M,2016,1,ENEM,L1,L1,CANCELADO,Erechim,5712,Geografia,Noturno,2010/1,2023-12-20T09:11:03
18336,REGULAR,Branco,M,2016,1,ENEM,AC,AC,CANCELADO,Chapecó,1710,Geografia,Noturno,2014/2,2023-12-20T09:11:03
18337,REGULAR,Branco,F,2016,1,ENEM,L5,L5,CANCELADO,Erechim,5702,Filosofia,Noturno,2015/1,2023-12-20T09:11:03
18338,REGULAR,Branco,F,2016,1,ENEM,L1,L1,CANCELADO,Chapecó,1301,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2013/1,2023-12-20T09:11:03
18339,REGULAR,Não Informado,M,2016,1,ENEM,AC,AC,CONCLUÍDO,Chapecó,1100,Ciência Da Computação,Vespertino,2010/1,2023-12-20T09:11:03
18340,REGULAR,Branco,M,2016,1,ENEM,AC,AC,CANCELADO,Chapecó,1700,Filosofia,Noturno,2010/1,2023-12-20T09:11:03
18341,REGULAR,Branco,F,2016,1,TRANSFERÊNCIA INTERNA,N/A,N/A,CANCELADO,Chapecó,1730,Pedagogia,Noturno,2010/2,2023-12-20T09:11:03
18342,REGULAR,Branco,F,2016,1,ENEM,L5,AC,CANCELADO,Realeza,3410,Nutrição,Matutino,2010/1,2023-12-20T09:11:03
18343,REGULAR,Branco,F,2016,1,ENEM,L1,L1,CANCELADO,Cerro Largo,4200,Ciências Biológicas,Vespertino,2013/1,2023-12-20T09:11:03
18344,REGULAR,Branco,M,2016,1,ENEM,L5,L5,ATIVO,Realeza,3530,Medicina Veterinária,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
18345,REGULAR,Branco,F,2016,1,ENEM,L5,L5,CANCELADO,Realeza,3121,Química,Noturno,2013/1,2023-12-20T09:11:03
18346,REGULAR,Não Informado,F,2016,1,RETORNO DE GRADUADO,N/A,N/A,CANCELADO,Chapecó,1600,Administração,Matutino,2010/1,2023-12-20T09:11:03
18347,REGULAR,Branco,F,2016,1,ENEM,L5,L5,CANCELADO,Chapecó,1700,Filosofia,Noturno,2010/1,2023-12-20T09:11:03
18348,REGULAR,Branco,F,2016,1,ENEM,L1,L1,CANCELADO,Chapecó,1740,Ciências Sociais,Noturno,2010/1,2023-12-20T09:11:03
18349,REGULAR,Pardo,F,2016,1,ENEM,L2,L2,CONCLUÍDO,Cerro Largo,4601,Administração,Matutino,2012/1,2023-12-20T09:11:03
18350,REGULAR,Branco,M,2016,1,ENEM,AC,AC,CANCELADO,Laranjeiras do Sul,2310,Engenharia De Alimentos,Matutino e Vespertino,2016/1,2023-12-20T09:11:03
18351,REGULAR,Indígeno,M,2016,1,PIN,N/A,N/A,CANCELADO,Realeza,3530,Medicina Veterinária,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
18352,REGULAR,Branco,F,2016,1,ENEM,L1,L1,CANCELADO,Erechim,5302,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2013/2,2023-12-20T09:11:03
18353,REGULAR,Negro,F,2016,1,ENEM,L2,L2,CANCELADO,Laranjeiras do Sul,2310,Engenharia De Alimentos,Matutino e Vespertino,2016/1,2023-12-20T09:11:03
18354,REGULAR,Branco,M,2016,1,ENEM,L1,L1,CANCELADO,Cerro Largo,4500,Agronomia,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
18355,REGULAR,Branco,F,2016,1,ENEM,L5,AC,CANCELADO,Realeza,3101,Física,Noturno,2013/1,2023-12-20T09:11:03
18356,REGULAR,Branco,F,2016,1,ENEM,L5,L5,CANCELADO,Chapecó,1600,Administração,Matutino,2017/1,2023-12-20T09:11:03
18357,REGULAR,Branco,F,2016,1,ENEM,L1,L1,CONCLUÍDO,Erechim,5302,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2013/2,2023-12-20T09:11:03
18358,REGULAR,Branco,F,2016,1,TRANSFERÊNCIA INTERNA,N/A,N/A,CANCELADO,Chapecó,1100,Ciência Da Computação,Noturno,2010/2,2023-12-20T09:11:03
18359,ESPECIAL,Branco,F,2016,1,ALUNO ESPECIAL ORDINÁRIO,N/A,N/A,CANCELADO,Chapecó,,,,,2023-12-20T09:11:03
18360,REGULAR,Branco,M,2016,1,ENEM,L1,L1,CONCLUÍDO,Erechim,5502,Agronomia,Matutino e Vespertino,2016/1,2023-12-20T09:11:03
