_id,processo_seletivo,cod_curso,nome_curso,semestre_oferta,ano_oferta,data_inicio_matriculas,data_fim_matriculas,vagas,data_atualizacao
516,EDITAL Nº 669/GR/UFFS/2018 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO DO PROGRAMA DE PÓS GRADUAÇÃO EM DESENVOLVIMENTO E POLÍTICAS PÚBLICAS PPGDPP.,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2,2018,2018-07-26T00:00:00,2018-09-14T00:00:00,9,2023-12-20T18:54:21
517,EDITAL Nº 500/GR/UFFS/2018 - PROCESSO SELETIVO DE CANDIDATOS ÀS VAGAS PARA O PROGRAMA DE PÓS GRADUAÇÃO EM SAÚDE BEM ESTAR E PRODUCÃO ANIMAL SUSTENTÁVEL NA FRONTEIRA SUL MESTRADO ACADÊMICO PPG SBPAS 20182.,MSBPAS001,"Mestrado em Saúde, Bem-estar e Produção Animal Sustentável na Fronteira Sul",2,2018,2018-07-23T00:00:00,2018-07-27T00:00:00,12,2023-12-20T18:54:21
518,EDITAL Nº 375/GR/UFFS/2018 - PROCESSO SELETIVO DO PROGRAMA DE PÓS GRADUAÇÃO INTERDISCIPLINAR EM CIÊNCIAS HUMANAS PPGICH UFFS,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2,2018,2018-07-23T00:00:00,2018-08-02T00:00:00,20,2023-12-20T18:54:21
519,EDITAL Nº 92/GR/UFFS/2018 - Processo Seletivo para o Curso de Mestrado do Programa de Pós Graduação em Estudos Linguísticos (PPGEL) 2018/2,MEL001,Mestrado em Estudos Linguísticos,2,2018,2018-07-23T00:00:00,2018-07-27T00:00:00,20,2023-12-20T18:54:21
520,EDITAL Nº 663/GR/UFFS/2018 - RETIFICA O EDITAL Nº 660GRUFFS2018 ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO PROGRAMA DE PÓS GRADUAÇÃO MESTRADO INTERDISCIPLINAR EM CIÊNCIAS HUMANAS PPGICH.,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2,2018,2018-07-23T00:00:00,2018-07-31T00:00:00,20,2023-12-20T18:54:21
521,EDITAL Nº 652/GR/UFFS/2018 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO DO PROGRAMA DE PÓS GRADUAÇÃO PROFISSIONAL EM EDUCAÇÃO PPGPE.,MPE001,Mestrado em Educação,2,2018,2018-07-23T00:00:00,2018-07-31T00:00:00,9,2023-12-20T18:54:21
522,EDITAL Nº 653/GR/UFFS/2018 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO DO PROGRAMA DE PÓS GRADUAÇÃO EM CIÊNCIA E TECNOLOGIA AMBIENTAL PPGCTA,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2,2018,2018-07-23T00:00:00,2018-07-31T00:00:00,8,2023-12-20T18:54:21
523,EDITAL Nº 249/GR/UFFS/2018 - PROCESSO SELETIVO DE CANDIDATOS ÀS VAGAS PARA O CURSO DE MESTRADO DO PROGRAMA DE PÓS GRADUAÇÃO EM CIÊNCIA E TECNOLOGIA DE ALIMENTOS PPGCTAL,MCTAL001,Mestrado em Ciência e Tecnologia de Alimentos,2,2018,2018-07-23T00:00:00,2018-08-03T00:00:00,20,2023-12-20T18:54:21
524,EDITAL Nº 381/GR/UFFS/2018 - PROCESSO SELETIVO DO PROGRAMA DE PÓS GRADUAÇÃO PROFISSIONAL EM EDUCAÇÃO PPGPE UFFS,MPE001,Mestrado em Educação,2,2018,2018-07-23T00:00:00,2018-08-02T00:00:00,20,2023-12-20T18:54:21
525,EDITAL Nº 821/GR/UFFS/2018 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO EM ESTUDOS LINGUÍSTICOS PPGEL,MEL001,Mestrado em Estudos Linguísticos,2,2018,2018-08-06T00:00:00,2018-08-08T00:00:00,13,2023-12-20T18:54:21
526,EDITAL Nº 822/GR/UFFS/2018 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO EM HISTÓRIA PPGH,MEL001,Mestrado em Estudos Linguísticos,2,2018,2018-08-06T00:00:00,2018-08-08T00:00:00,15,2023-12-20T18:54:21
527,EDITAL Nº 400/GR/UFFS/2018 - PROCESSO SELETIVO DE CANDIDATOS ÀS VAGAS PARA O CURSO DE MESTRADO DO PROGRAMA DE PÓS GRADUAÇÃO EM HISTÓRIA PPGHUFFS,MH001,Mestrado em História,2,2018,2018-07-23T00:00:00,2018-07-25T00:00:00,15,2023-12-20T18:54:21
528,EDITAL Nº 781/GR/UFFS/2018 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO DO PROGRAMA DE PÓS GRADUAÇÃO EM CIÊNCIA E TECNOLOGIA DE ALIMENTOS PPGCTAL UFFS,MCTAL001,Mestrado em Ciência e Tecnologia de Alimentos,2,2018,2018-08-06T00:00:00,2018-08-07T00:00:00,5,2023-12-20T18:54:21
529,EDITAL Nº 835/GR/UFFS/2018 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO DO PROGRAMA DE PÓS GRADUAÇÃO EM SAÚDE BEM ESTAR E PRODUÇÃO ANIMAL SUSTENTÁVEL NA FRONTEIRA SUL PPG SBPAS UFFS,MSBPAS001,"Mestrado em Saúde, Bem-estar e Produção Animal Sustentável na Fronteira Sul",2,2018,2018-08-08T00:00:00,2018-08-09T00:00:00,6,2023-12-20T18:54:21
530,EDITAL Nº 822/GR/UFFS/2018 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO EM HISTÓRIA PPGH,MH001,Mestrado em História,2,2018,2018-08-06T00:00:00,2018-08-14T00:00:00,15,2023-12-20T18:54:21
531,EDITAL Nº 823/GR/UFFS/2018 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO EM EDUCAÇÃO PPGE,ME001,Mestrado em Educação,2,2018,2018-08-06T00:00:00,2018-08-14T00:00:00,10,2023-12-20T18:54:21
532,"EDITAL Nº 1008/GR/UFFS/2018
COMPLEMENTAR AO EDITAL Nº 732GRUFFS2018 - HOMOLOGAÇÃO DOS SELECIONADOS E CONVOCAÇÃO PARA MATRICULA EM DISCIPLINA ISOLADA DO EDITAL Nº 669GRUFFS2018 NO CURSO DE MESTRADO EM DESENVOLVIMENTO E POLÍTICAS PÚBLICAS PPGDPP.",MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2,2018,2018-09-14T00:00:00,2018-09-14T00:00:00,1,2023-12-20T18:54:21
533,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP110,Residência Médica em Alergia e Imunologia Pediátrica,1,2019,2019-02-26T00:00:00,2019-02-27T00:00:00,2,2023-12-20T18:54:21
534,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP106,Residência Médica em Cardiologia,1,2019,2019-02-26T00:00:00,2019-02-27T00:00:00,4,2023-12-20T18:54:21
535,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP109,Residência Médica em Cirurgia Vascular,1,2019,2019-02-26T00:00:00,2019-02-27T00:00:00,2,2023-12-20T18:54:21
536,PROCESSO DE SELETIVO DE CANDIDATOS PARA O CURSO DE PÓS GRADUAÇÃO LATO SENSU EM DIREITOS HUMANOS,ESP085,Especialização em Direitos Humanos,2,2018,2018-10-03T00:00:00,2018-10-26T00:00:00,42,2023-12-20T18:54:21
537,EDITAL Nº 10 PROFMAT - PUBLICADO EM 2 DE JULHO DE 2018,MPROFMAT001,Mestrado Profissional em Matemática em Rede Nacional,1,2019,2018-12-05T00:00:00,2018-12-07T00:00:00,20,2023-12-20T18:54:21
538,EDITAL Nº 1190/GR/UFFS/2018 - CONVOCA CANDIDATOS APROVADOS PARA REALIZAR MATRÍCULA EM VAGAS REMANESCENTES DO PROFMAT,MPROFMAT001,Mestrado Profissional em Matemática em Rede Nacional,1,2019,2018-12-11T00:00:00,2018-12-13T00:00:00,24,2023-12-20T18:54:21
539,EDITAL Nº 202/GR/UFFS/2018 - PROCESSO SELETIVO DE CANDIDATOS ÀS VAGAS PARA O CURSO DE MESTRADO DO PROGRAMA DE AGROECOLOGIA E DESENVOLVIMENTO RURAL SUSTENTÁVEL PPGADR,MADR001,Mestrado em Agroecologia e Desenvolvimento Rural Sustentável,2,2018,2018-07-30T00:00:00,2018-08-17T00:00:00,20,2023-12-20T18:54:21
540,EDITAL Nº 1170/GR/UFFS/2018 - PROCESSO SELETIVO PARA O INGRESSO DE DISCENTES NO PROGRAMA DE PÓS-GRADUAÇÃO EM ENSINO DE CIÊNCIAS PPGEC 2019.1.,MEC001,Mestrado em Ensino de Ciências,1,2019,2019-03-06T00:00:00,2019-03-08T00:00:00,15,2023-12-20T18:54:21
541,EDITAL Nº 988/GR/UFFS/2018 - PROCESSO SELETIVO DE CANDIDATOS ÀS VAGAS PARA O CURSO DE MESTRADO DO PROGRAMA DE PÓS GRADUAÇÃO EM CIÊNCIA E TECNOLOGIA AMBIENTAL PPGCTA,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,1,2019,2019-02-04T00:00:00,2019-02-08T00:00:00,20,2023-12-20T18:54:21
542,EDITAL Nº 1002/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA CAMPUS CHAPECÓ 2019.1,ESP112,Residência Médica em Cirurgia Geral,1,2019,2019-02-18T00:00:00,2019-02-19T00:00:00,4,2023-12-20T18:54:21
543,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP115,Residência Médica em Gastroenterologia,1,2019,2019-02-26T00:00:00,2019-02-27T00:00:00,1,2023-12-20T18:54:21
544,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP124,Residência Médica em Neurocirurgia,1,2019,2019-02-26T00:00:00,2019-02-27T00:00:00,1,2023-12-20T18:54:21
545,EDITAL Nº 1002/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA CAMPUS CHAPECÓ 2019.1,ESP100,Residência Médica em Ginecologia e Obstetrícia,1,2019,2019-02-18T00:00:00,2019-03-25T00:00:00,2,2023-12-20T18:54:21
546,EDITAL Nº 1162/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA CAMPUS CHAPECÓ,ESP112,Residência Médica em Cirurgia Geral,1,2019,2019-02-18T00:00:00,2019-02-26T00:00:00,3,2023-12-20T18:54:21
547,EDITAL Nº 1002/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA CAMPUS CHAPECÓ 2019.1,ESP096,Residência Médica em Anestesiologia,1,2019,2019-02-18T00:00:00,2019-02-26T00:00:00,3,2023-12-20T18:54:21
548,EDITAL Nº 1000/GR/UFFS/2018 - PROCESSO SELETIVO PARA O PROGRAMA DE PÓS GRADUAÇÃO EM DESENVOLVIMENTO E POLÍTICAS PÚBLICAS PPGDPP CURSO DE MESTRADO 2019 1,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,1,2019,2019-02-04T00:00:00,2019-03-07T00:00:00,15,2023-12-20T18:54:21
549,EDITAL Nº 1002/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA CAMPUS CHAPECÓ 2019.1,ESP097,Residência Médica em Ortopedia e Traumatologia,1,2019,2019-02-18T00:00:00,2019-02-26T00:00:00,3,2023-12-20T18:54:21
550,EDITAL Nº 1002/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA CAMPUS CHAPECÓ 2019.1,ESP102,Residência Médica em Pediatria,1,2019,2019-02-18T00:00:00,2019-02-26T00:00:00,3,2023-12-20T18:54:21
551,EDITAL Nº 1130/GR/UFFS/2018 - PROCESSO DE SELETIVO DE CANDIDATOS PARA O CURSO DE PÓS GRADUAÇÃO LATO SENSU EM SAÚDE COLETIVA,ESP086,Especialização em Saúde Coletiva,1,2019,2019-02-11T00:00:00,2019-02-28T00:00:00,40,2023-12-20T18:54:21
552,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP133,Residência Médica em Ginecologia e Obstetrícia,1,2019,2019-02-26T00:00:00,2019-03-13T00:00:00,4,2023-12-20T18:54:21
553,EDITAL Nº 1002/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA CAMPUS CHAPECÓ 2019.1,ESP098,Residência Médica em Clínica Médica,1,2019,2019-02-18T00:00:00,2019-03-25T00:00:00,4,2023-12-20T18:54:21
554,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP127,Residência Médica em Oncologia Clínica,1,2019,2019-02-26T00:00:00,2019-02-27T00:00:00,2,2023-12-20T18:54:21
555,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP127,Residência Médica em Oncologia Clínica,1,2019,2019-02-26T00:00:00,2019-02-27T00:00:00,2,2023-12-20T18:54:21
556,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP105,Residência Médica em Pediatria,1,2019,2019-02-26T00:00:00,2019-02-27T00:00:00,4,2023-12-20T18:54:21
557,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP103,Residência Médica em Clínica Médica,1,2019,2019-02-26T00:00:00,2019-02-27T00:00:00,3,2023-12-20T18:54:21
558,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP106,Residência Médica em Cardiologia,1,2019,2019-02-26T00:00:00,2019-02-27T00:00:00,4,2023-12-20T18:54:21
559,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP122,Residência Médica em Cirurgia da Mão,1,2019,2019-02-26T00:00:00,2019-02-27T00:00:00,2,2023-12-20T18:54:21
560,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP115,Residência Médica em Gastroenterologia,1,2019,2019-02-26T00:00:00,2019-02-27T00:00:00,3,2023-12-20T18:54:21
561,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP116,Residência Médica em Geriatria,1,2019,2019-02-26T00:00:00,2019-02-27T00:00:00,2,2023-12-20T18:54:21
562,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP053,Residência Médica em Hematologia e Hemoterapia - Hospital São Vicente de Paulo,1,2019,2019-02-26T00:00:00,2019-02-27T00:00:00,1,2023-12-20T18:54:21
563,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP117,Residência Médica em Hemodinâmica e Cardiologia Intervencionista,1,2019,2019-02-26T00:00:00,2019-02-27T00:00:00,1,2023-12-20T18:54:21
564,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP119,Residência Médica em Medicina de Família e Comunidade,1,2019,2019-02-26T00:00:00,2019-02-27T00:00:00,3,2023-12-20T18:54:21
565,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP054,Residência Médica em Medicina de Urgência - Hospital São Vicente de Paulo,1,2019,2019-02-26T00:00:00,2019-02-27T00:00:00,2,2023-12-20T18:54:21
566,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP120,Residência Médica em Medicina Intensiva,1,2019,2019-02-26T00:00:00,2019-02-27T00:00:00,2,2023-12-20T18:54:21
567,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP121,Residência Médica em Medicina Intensiva Pediátrica,1,2019,2019-02-26T00:00:00,2019-02-27T00:00:00,2,2023-12-20T18:54:21
568,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP055,Residência Médica em Nefrologia - Hospital São Vicente de Paulo,1,2019,2019-02-26T00:00:00,2019-02-27T00:00:00,1,2023-12-20T18:54:21
569,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP123,Residência Médica em Neonatologia,1,2019,2019-02-26T00:00:00,2019-02-27T00:00:00,3,2023-12-20T18:54:21
570,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP133,Residência Médica em Ginecologia e Obstetrícia,1,2019,2019-02-26T00:00:00,2019-02-27T00:00:00,5,2023-12-20T18:54:21
571,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP127,Residência Médica em Oncologia Clínica,1,2019,2019-02-26T00:00:00,2019-02-27T00:00:00,2,2023-12-20T18:54:21
572,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP131,Residência Médica em Radiologia e Diagnóstico por Imagem,1,2019,2019-02-26T00:00:00,2019-03-01T00:00:00,1,2023-12-20T18:54:21
573,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP124,Residência Médica em Neurocirurgia,1,2019,2019-02-26T00:00:00,2019-03-01T00:00:00,1,2023-12-20T18:54:21
574,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP113,Residência Médica em Dermatologia,1,2019,2019-02-26T00:00:00,2019-03-01T00:00:00,2,2023-12-20T18:54:21
575,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP130,Residência Médica em Psiquiatria,1,2019,2019-02-26T00:00:00,2019-03-13T00:00:00,2,2023-12-20T18:54:21
576,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP125,Residência Médica em Neurologia,1,2019,2019-02-26T00:00:00,2019-03-08T00:00:00,2,2023-12-20T18:54:21
577,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP114,Residência Médica em Ecocardiografia,1,2019,2019-03-06T00:00:00,2019-03-06T00:00:00,2,2023-12-20T18:54:21
578,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP103,Residência Médica em Clínica Médica,1,2019,2019-02-26T00:00:00,2019-03-08T00:00:00,10,2023-12-20T18:54:21
579,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP109,Residência Médica em Cirurgia Vascular,1,2019,2019-02-26T00:00:00,2019-03-18T00:00:00,3,2023-12-20T18:54:21
580,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP126,Residência Médica em Oftalmologia,1,2019,2019-02-26T00:00:00,2019-03-18T00:00:00,3,2023-12-20T18:54:21
581,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP128,Residência Médica em Oncologia Pediátrica,1,2019,2019-02-26T00:00:00,2019-02-27T00:00:00,1,2023-12-20T18:54:21
582,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP129,Residência Médica em Otorrinolaringologia,1,2019,2019-02-26T00:00:00,2019-02-27T00:00:00,2,2023-12-20T18:54:21
583,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP058,Residência Medica em Radioterapia - Hospital São Vicente de Paulo,1,2019,2019-02-26T00:00:00,2019-02-27T00:00:00,1,2023-12-20T18:54:21
584,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP111,Residência Médica em Anestesiologia,1,2019,2019-02-26T00:00:00,2019-02-27T00:00:00,1,2023-12-20T18:54:21
585,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP111,Residência Médica em Anestesiologia,1,2019,2019-02-26T00:00:00,2019-02-27T00:00:00,2,2023-12-20T18:54:21
586,EDITAL Nº 105/GR/UFFS/2019 - CONVOCAÇÃO DE SUPLENTE PARA MATRÍCULA NO PROCESSO SELETIVO DE CANDIDATOS ÀS VAGAS PARA O CURSO DE MESTRADO DO PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIA E TECNOLOGIA AMBIENTAL - PPGCTA,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,1,2019,2019-02-13T00:00:00,2019-02-14T00:00:00,20,2023-12-20T18:54:21
587,EDITAL Nº 106/GR/UFFS/2019 - CONVOCA CANDIDATO SUPLENTE PARA REALIZAR MATRÍCULA EM VAGA REMANESCENTE NO CURSO DE MESTRADO EM AMBIENTE E TECNOLOGIAS SUSTENTÁVEIS - PPGATS,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,1,2019,2019-02-13T00:00:00,2019-02-14T00:00:00,15,2023-12-20T18:54:21
588,EDITAL Nº 115/GR/UFFS/2019 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO DO PROGRAMA DE PÓS-GRADUAÇÃO PROFISSIONAL EM EDUCAÇÃO - PPGPE,MPE001,Mestrado em Educação,1,2019,2019-03-07T00:00:00,2019-03-08T00:00:00,9,2023-12-20T18:54:21
589,EDITAL Nº 119/GR/UFFS/2019 - ADMISSÃO DE CANDIDATOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO DO PROGRAMA DE AGROECOLOGIA E DESENVOLVIMENTO RURAL SUSTENTÁVEL PPGADR,MADR001,Mestrado em Agroecologia e Desenvolvimento Rural Sustentável,1,2019,2019-03-07T00:00:00,2019-03-11T00:00:00,25,2023-12-20T18:54:21
590,EDITAL Nº 124/GR/UFFS/2019 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO DO PROGRAMA DE PÓS-GRADUAÇÃO EM AMBIENTE E TECNOLOGIAS SUSTENTÁVEIS PPGATS,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,1,2019,2019-03-07T00:00:00,2019-03-08T00:00:00,4,2023-12-20T18:54:21
591,EDITAL Nº 122/GR/UFFS/2019 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO EM HISTÓRIA - PPGH,MH001,Mestrado em História,1,2019,2019-03-07T00:00:00,2019-03-11T00:00:00,10,2023-12-20T18:54:21
592,EDITAL Nº 1162/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA CAMPUS CHAPECÓ,ESP088,Programa de Pré-Requisito em Área Cirúrgica Básica,1,2019,2019-02-18T00:00:00,2019-02-26T00:00:00,1,2023-12-20T18:54:21
593,EDITAL Nº 1002/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA CAMPUS CHAPECÓ 2019.1,ESP101,Residência Médica em Cirurgia Geral R3,1,2019,2019-02-18T00:00:00,2019-02-26T00:00:00,1,2023-12-20T18:54:21
594,EDITAL Nº 1001/GR/UFFS/2018 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2019,ESP104,Programa de Pré Requisito em Área Cirúrgica Básica,1,2019,2019-02-26T00:00:00,2019-03-01T00:00:00,8,2023-12-20T18:54:21
595,"EDITAL Nº 126/GR/UFFS/2019 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO DO PROGRAMA DE PÓS-GRADUAÇÃO EM SAÚDE, BEM-ESTAR E PRODUÇÃO ANIMAL SUSTENTÁVEL NA FRONTEIRA SUL - PPG-SBPAS/UFFS",MSBPAS001,"Mestrado em Saúde, Bem-estar e Produção Animal Sustentável na Fronteira Sul",1,2019,2019-03-07T00:00:00,2019-03-12T00:00:00,8,2023-12-20T18:54:21
596,EDITAL Nº 125/GR/UFFS/2019 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO DO PROGRAMA DE PÓS-GRADUAÇÃO EM ENSINO DE CIÊNCIAS,MEC001,Mestrado em Ensino de Ciências,1,2019,2019-03-07T00:00:00,2019-03-13T00:00:00,15,2023-12-20T18:54:21
597,EDITAL Nº 116/GR/UFFS/2019 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO DO PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIA E TECNOLOGIA AMBIENTAL - PPGCTA,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,1,2019,2019-03-07T00:00:00,2019-03-13T00:00:00,6,2023-12-20T18:54:21
